﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Smartville Fire Protection District,Fire Department,Chief,False,False,,,,,31800,,,,31800,,,,,0,,,,08/31/2021,Yuba,Fire Protection,False,Fire Protection
2020,Special District,Smartville Fire Protection District,Fire Department,District Clerk,False,False,,,,,13000,,,,13000,,,,,0,,,,08/31/2021,Yuba,Fire Protection,False,Fire Protection
2020,Special District,Smartville Fire Protection District,Fire Department,Engineer,False,False,,,,,11400,,,,11400,,,,,0,,,,08/31/2021,Yuba,Fire Protection,False,Fire Protection
2020,Special District,Smartville Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,9800,,,,9800,,,,,0,,,,08/31/2021,Yuba,Fire Protection,False,Fire Protection
2020,Special District,Smartville Fire Protection District,Fire Department,Assistant Chief,False,False,,,,,5500,,,,5500,,,,,0,,,,08/31/2021,Yuba,Fire Protection,False,Fire Protection
2020,Special District,Smartville Fire Protection District,Fire Department,Engineer,False,False,,,,,5000,,,,5000,,,,,0,,,,08/31/2021,Yuba,Fire Protection,False,Fire Protection
2020,Special District,Smartville Fire Protection District,Fire Department,Captain,False,False,,,,,3400,,,,3400,,,,,0,,,,08/31/2021,Yuba,Fire Protection,False,Fire Protection
2020,Special District,Smartville Fire Protection District,Fire Department,Engineer,False,False,,,,,2800,,,,2800,,,,,0,,,,08/31/2021,Yuba,Fire Protection,False,Fire Protection
2020,Special District,Smartville Fire Protection District,Fire Department,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Yuba,Fire Protection,False,Fire Protection
2020,Special District,Smartville Fire Protection District,Fire Department,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Yuba,Fire Protection,False,Fire Protection
2020,Special District,Smartville Fire Protection District,Fire Department,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Yuba,Fire Protection,False,Fire Protection

