﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Trinity County Resource and Water Conservation District,Management,District Manager,,,,49920,70000,74276,,,,,74276,,,790,5507,6297,,http://tcrcd.net/,0,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2010,Special District,Trinity County Resource and Water Conservation District,Management,Project Coordinator 2,,,,46280,65000,66464,,,,,66464,,,790,4211,5001,,http://tcrcd.net/,0,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2010,Special District,Trinity County Resource and Water Conservation District,Management,Fiscal Manager,,,,39998,62000,64832,,,,,64832,,,,3155,3155,,http://tcrcd.net/,0,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2010,Special District,Trinity County Resource and Water Conservation District,Management,GIS Manager,,,,46613,65000,63285,,,,,63285,,,790,3503,4293,,http://tcrcd.net/,0,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2010,Special District,Trinity County Resource and Water Conservation District,Management,Project Coordinator 2,,,,46280,65000,63208,,,,,63208,,,790,5507,6297,,http://tcrcd.net/,0,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2010,Special District,Trinity County Resource and Water Conservation District,Management,Asst. District Manager,,,,46280,65000,59513,,,,,59513,,,790,3155,3945,,http://tcrcd.net/,0,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2010,Special District,Trinity County Resource and Water Conservation District,Management,Office Manager,,,,39998,62000,47287,,,,,47287,,,790,5507,6297,,http://tcrcd.net/,0,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2010,Special District,Trinity County Resource and Water Conservation District,Management,Project Coordinator 1,,,,39998,62000,43698,,,,,43698,,,790,3059,3849,,http://tcrcd.net/,0,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2010,Special District,Trinity County Resource and Water Conservation District,Field Staff,Conservation Tech 3,,,,28995,38522,36160,,,,,36160,,,790,3503,4293,,http://tcrcd.net/,0,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2010,Special District,Trinity County Resource and Water Conservation District,Field Staff,Conservation Tech 3,,,,28995,38522,35295,,,,,35295,,,790,4679,5469,,http://tcrcd.net/,0,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2010,Special District,Trinity County Resource and Water Conservation District,Field Staff,Conservation Tech 4,,,,34923,46467,35132,,,,,35132,,,,,0,,http://tcrcd.net/,0,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2010,Special District,Trinity County Resource and Water Conservation District,Field Staff,Conservation Tech 2,,,,23837,31616,31534,,,,,31534,,,790,2975,3765,,http://tcrcd.net/,0,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2010,Special District,Trinity County Resource and Water Conservation District,Management,Grants Coordinator,,,,39998,62000,30367,,,,,30367,,,790,5507,6297,,http://tcrcd.net/,0,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2010,Special District,Trinity County Resource and Water Conservation District,Field Staff,Conservation Tech 2,,,,23837,31616,26675,,,,,26675,,,790,4679,5469,,http://tcrcd.net/,0,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2010,Special District,Trinity County Resource and Water Conservation District,Field Staff,Conservation Tech 2,,,,23837,31616,26470,,,,,26470,,,790,4679,5469,,http://tcrcd.net/,0,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2010,Special District,Trinity County Resource and Water Conservation District,Field Staff,Conservation Tech 2,,,,23837,31616,24990,,,,,24990,,,790,1751,2541,,http://tcrcd.net/,0,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2010,Special District,Trinity County Resource and Water Conservation District,Field Staff,Conservation Tech 2,,,,23837,31616,24975,,,,,24975,,,790,3059,3849,,http://tcrcd.net/,0,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2010,Special District,Trinity County Resource and Water Conservation District,Field Staff,Conservation Tech 1,,,,19802,26229,22525,,,,,22525,,,,3059,3059,,http://tcrcd.net/,0,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2010,Special District,Trinity County Resource and Water Conservation District,Field Staff,Conservation Tech 1,,,,19802,26229,22392,,,,,22392,,,,1751,1751,,http://tcrcd.net/,0,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2010,Special District,Trinity County Resource and Water Conservation District,Field Staff,Conservation Tech 2,,,,23837,31616,22342,,,,,22342,,,,3059,3059,,http://tcrcd.net/,0,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2010,Special District,Trinity County Resource and Water Conservation District,Field Staff,Conservation Tech 2,,,,23837,31616,21729,,,,,21729,,,,,0,,http://tcrcd.net/,0,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2010,Special District,Trinity County Resource and Water Conservation District,Field Staff,Conservation Tech 3,,,,28995,38522,21249,,,,,21249,,,790,9635,10425,,http://tcrcd.net/,0,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2010,Special District,Trinity County Resource and Water Conservation District,Field Staff,Conservation Tech 1,,,,19802,26229,19415,,,,,19415,,,,2975,2975,,http://tcrcd.net/,0,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2010,Special District,Trinity County Resource and Water Conservation District,Field Staff,Conservation Tech 2,,,,23837,31616,14903,,,,,14903,,,790,1751,2541,,http://tcrcd.net/,0,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2010,Special District,Trinity County Resource and Water Conservation District,Field Staff,Conservation Tech 1,,,,19802,26229,14230,,,,,14230,,,,1751,1751,,http://tcrcd.net/,0,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2010,Special District,Trinity County Resource and Water Conservation District,Office Staff,Office Clerk,,,,19802,26229,13047,,,,,13047,,,,,0,,http://tcrcd.net/,0,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2010,Special District,Trinity County Resource and Water Conservation District,Field Staff,Conservation Tech 1,,,,19802,26229,10602,,,,,10602,,,,1751,1751,,http://tcrcd.net/,0,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2010,Special District,Trinity County Resource and Water Conservation District,Field Staff,Conservation Tech 1,,,,19802,26229,10446,,,,,10446,,,395,2975,3370,,http://tcrcd.net/,0,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2010,Special District,Trinity County Resource and Water Conservation District,Field Staff,Conservation Tech 2,,,,23837,31616,7151,,,,,7151,,,395,1751,2146,,http://tcrcd.net/,0,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2010,Special District,Trinity County Resource and Water Conservation District,Field Staff,Conservation Tech 1,,,,19802,26229,7146,,,,,7146,,,,,0,,http://tcrcd.net/,0,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2010,Special District,Trinity County Resource and Water Conservation District,Field Staff,Conservation Tech 1,,,,19802,26229,6050,,,,,6050,,,,,0,,http://tcrcd.net/,0,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2010,Special District,Trinity County Resource and Water Conservation District,Office Staff,IT Technician,,,,32739,43534,4405,,,,,4405,,,790,,790,,http://tcrcd.net/,0,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2010,Special District,Trinity County Resource and Water Conservation District,Field Staff,Conservation Tech 1,,,,19802,26229,1790,,,,,1790,,,,,0,,http://tcrcd.net/,0,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2010,Special District,Trinity County Resource and Water Conservation District,Field Staff,Conservation Tech 1,,,,19802,26229,1690,,,,,1690,,,,,0,,http://tcrcd.net/,0,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2010,Special District,Trinity County Resource and Water Conservation District,Field Staff,Conservation Tech 1,,,,19802,26229,1637,,,,,1637,,,,,0,,http://tcrcd.net/,0,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2010,Special District,Trinity County Resource and Water Conservation District,Field Staff,Camp Counselor,,,,1000,2000,1540,,,,,1540,,,,,0,,http://tcrcd.net/,0,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2010,Special District,Trinity County Resource and Water Conservation District,Field Staff,Camp Counselor,,,,1000,2000,1503,,,,,1503,,,,,0,,http://tcrcd.net/,0,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2010,Special District,Trinity County Resource and Water Conservation District,Field Staff,Camp Counselor,,,,1000,2000,1396,,,,,1396,,,,,0,,http://tcrcd.net/,0,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2010,Special District,Trinity County Resource and Water Conservation District,Field Staff,Camp Counselor,,,,1000,2000,1394,,,,,1394,,,,,0,,http://tcrcd.net/,0,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2010,Special District,Trinity County Resource and Water Conservation District,Field Staff,Camp Counselor,,,,1000,2000,1284,,,,,1284,,,,,0,,http://tcrcd.net/,0,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2010,Special District,Trinity County Resource and Water Conservation District,Field Staff,Conservation Tech 1,,,,19802,26229,998,,,,,998,,,,,0,,http://tcrcd.net/,0,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2010,Special District,Trinity County Resource and Water Conservation District,Board Member,President,,,,,,,,,,,0,,,,4308,4308,,http://tcrcd.net/,0,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2010,Special District,Trinity County Resource and Water Conservation District,Board Member,Vice-President,,,,,,,,,,,0,,,,4308,4308,,http://tcrcd.net/,0,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2010,Special District,Trinity County Resource and Water Conservation District,Board Member,Director,,,,,,,,,,,0,,,,,0,,http://tcrcd.net/,0,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2010,Special District,Trinity County Resource and Water Conservation District,Board Member,Director,,,,,,,,,,,0,,,,,0,,http://tcrcd.net/,0,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2010,Special District,Trinity County Resource and Water Conservation District,Board Member,Director,,,,,,,,,,,0,,,,,0,,http://tcrcd.net/,0,01/15/2016,Trinity,Resource Conservation,,Resource Conservation

