﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Shiloh Cemetery District,Shiloh Cemetery District,Manager,False,False,,87676,87676,,87676,,,,87676,6549,,,24533,31082,2% @ 62,,,08/29/2023,Sonoma,Cemetery,False,Cemetery
2022,Special District,Shiloh Cemetery District,Shiloh Cemetery District,Grounds Maintenance,False,False,,77030,77030,,77030,,,,77030,7950,,,30153,38103,2% @ 62,,,08/29/2023,Sonoma,Cemetery,False,Cemetery
2022,Special District,Shiloh Cemetery District,Shiloh Cemetery District,Grounds Maintenance,False,False,,55617,55617,,55617,,,,55617,4155,,,30440,34595,2% @ 62,,,08/29/2023,Sonoma,Cemetery,False,Cemetery
2022,Special District,Shiloh Cemetery District,Shiloh Cemetery District,Grounds Maintenance,False,False,,39614,39614,,39614,,,,39614,2959,,,12330,15289,2% @ 62,,,08/29/2023,Sonoma,Cemetery,False,Cemetery
2022,Special District,Shiloh Cemetery District,Board Member,Trustee,False,False,,,,,350,,,,350,,,,,0,,,,08/29/2023,Sonoma,Cemetery,False,Cemetery
2022,Special District,Shiloh Cemetery District,Board Member,Trustee,False,False,,,,,350,,,,350,,,,,0,,,,08/29/2023,Sonoma,Cemetery,False,Cemetery
2022,Special District,Shiloh Cemetery District,Board Member,Trustee,False,False,,,,,350,,,,350,,,,,0,,,,08/29/2023,Sonoma,Cemetery,False,Cemetery
2022,Special District,Shiloh Cemetery District,Board Member,Trustee,False,False,,,,,350,,,,350,,,,,0,,,,08/29/2023,Sonoma,Cemetery,False,Cemetery
2022,Special District,Shiloh Cemetery District,Board Member,Trustee,False,False,,,,,350,,,,350,,,,,0,,,,08/29/2023,Sonoma,Cemetery,False,Cemetery

