﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Browns Valley Irrigation District,Administration,General Manager,False,False,,141825,141825,,141825,,,,141825,16626,,640,10706,27972,2%@55,bvid.org,,08/29/2023,Yuba,Water Enterprise,False,Irrigation
2022,Special District,Browns Valley Irrigation District,Administration,Admin Service Manager,False,False,,106446,106446,,106446,,,900,107346,12371,,,19037,31408,2%@55,bvid.org,,08/29/2023,Yuba,Water Enterprise,False,Irrigation
2022,Special District,Browns Valley Irrigation District,Administration,Operations Manager,False,False,,106209,106209,,106209,,,1100,107309,12371,,260,22161,34792,2%@55,bvid.org,,08/29/2023,Yuba,Water Enterprise,False,Irrigation
2022,Special District,Browns Valley Irrigation District,Administration,Technical Service,False,False,,106006,106006,,106006,,,400,106406,12371,,1864,10227,24462,2%@55,bvid.org,,08/29/2023,Yuba,Water Enterprise,False,Irrigation
2022,Special District,Browns Valley Irrigation District,Utility,Lead Man,False,False,,83976,83976,,83976,6905,,200,91081,6911,,,10561,17472,2%@55,bvid.org,,08/29/2023,Yuba,Water Enterprise,False,Irrigation
2022,Special District,Browns Valley Irrigation District,Utility,DSO II,False,False,,72854,72854,,72854,,,500,73354,8467,,,22215,30682,2%@55,bvid.org,,08/29/2023,Yuba,Water Enterprise,False,Irrigation
2022,Special District,Browns Valley Irrigation District,Utility,DSO II,False,False,,67705,67705,,67705,,,440,68145,5243,,965,19037,25245,2%@55,bvid.org,,08/29/2023,Yuba,Water Enterprise,False,Irrigation
2022,Special District,Browns Valley Irrigation District,Utility,Utility Worker III,False,False,,64466,64466,,64466,1537,,740,66743,4992,,468,11048,16508,2%@55,bvid.org,,08/29/2023,Yuba,Water Enterprise,False,Irrigation
2022,Special District,Browns Valley Irrigation District,Utility,Utility Worker,False,False,,59486,59486,,59486,4461,,240,64187,4757,,,10167,14924,2%@55,bvid.org,,08/29/2023,Yuba,Water Enterprise,False,Irrigation
2022,Special District,Browns Valley Irrigation District,Utility,DSO I,False,False,,57569,57569,,57568,748,,240,58556,4531,,,10653,15184,2%@55,bvid.org,,08/29/2023,Yuba,Water Enterprise,False,Irrigation
2022,Special District,Browns Valley Irrigation District,Utility,Utility Worker I,False,False,,56360,56360,,56360,1334,,240,57934,4632,,,19360,23992,2%@55,bvid.org,,08/29/2023,Yuba,Water Enterprise,False,Irrigation
2022,Special District,Browns Valley Irrigation District,Utility,Utility Worker,False,False,,15420,15420,,15420,302,,,15722,,,,,0,,bvid.org,,08/29/2023,Yuba,Water Enterprise,False,Irrigation
2022,Special District,Browns Valley Irrigation District,Administration,Director,True,False,,,,,7200,,,,7200,,,,,0,,bvid.org,,08/29/2023,Yuba,Water Enterprise,False,Irrigation
2022,Special District,Browns Valley Irrigation District,Administration,Director,True,False,,,,,7200,,,,7200,,,,,0,,bvid.org,,08/29/2023,Yuba,Water Enterprise,False,Irrigation
2022,Special District,Browns Valley Irrigation District,Administration,Director,True,False,,,,,7200,,,,7200,,,,,0,,bvid.org,,08/29/2023,Yuba,Water Enterprise,False,Irrigation
2022,Special District,Browns Valley Irrigation District,Administration,Director,True,False,,,,,7200,,,,7200,,,,,0,,bvid.org,,08/29/2023,Yuba,Water Enterprise,False,Irrigation
2022,Special District,Browns Valley Irrigation District,Administration,Director,True,False,,,,,7200,,,,7200,,,,,0,,bvid.org,,08/29/2023,Yuba,Water Enterprise,False,Irrigation
2022,Special District,Browns Valley Irrigation District,Utility,Utility Worker,False,False,,1720,1720,,1720,,,,1720,,,,,0,,bvid.org,,08/29/2023,Yuba,Water Enterprise,False,Irrigation

