﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Bighorn-Desert View Water Agency,Administration,General Manager,False,False,,137010,150010,,139031,0,0,3540,142571,10514,0,0,20848,31362,3%@60,www.bdvwa.org,,08/28/2018,San Bernardino,Water Enterprise,False,Water Agency or Authority
2017,Special District,Bighorn-Desert View Water Agency,Operations,Water Distribution III,False,False,,55536,58614,,57514,8776,4454,3206,73950,4223,0,0,9119,13342,3%@60,www.bdvwa.org,,08/28/2018,San Bernardino,Water Enterprise,False,Water Agency or Authority
2017,Special District,Bighorn-Desert View Water Agency,Operations,Water Distribution II,False,False,,46696,48090,,44827,4984,3699,2736,56246,3523,0,0,16151,19674,3%@60,www.bdvwa.org,,08/28/2018,San Bernardino,Water Enterprise,False,Water Agency or Authority
2017,Special District,Bighorn-Desert View Water Agency,Administration,Accounting Technician II,False,False,,45552,48090,,44706,590,0,0,45296,3514,0,0,19663,23177,3%@60,www.bdvwa.org,,08/28/2018,San Bernardino,Water Enterprise,False,Water Agency or Authority
2017,Special District,Bighorn-Desert View Water Agency,Operations,Water Distribution I,False,False,,37731,38875,,35763,3646,0,2034,41443,2848,0,0,16151,18999,3%@60,www.bdvwa.org,,08/28/2018,San Bernardino,Water Enterprise,False,Water Agency or Authority
2017,Special District,Bighorn-Desert View Water Agency,Operations,Water Distribution I,False,False,,35048,37918,,34647,3756,0,2183,40586,2418,0,0,16151,18569,2%@62,www.bdvwa.org,,08/28/2018,San Bernardino,Water Enterprise,False,Water Agency or Authority
2017,Special District,Bighorn-Desert View Water Agency,Administration,Accounting Technician II,False,False,,36816,39478,,38277,1294,0,0,39571,2828,0,0,9119,11947,3%@60,www.bdvwa.org,,08/28/2018,San Bernardino,Water Enterprise,False,Water Agency or Authority
2017,Special District,Bighorn-Desert View Water Agency,Operations,Water Distribution I,False,False,,32552,34362,,33842,3268,0,2132,39242,2213,0,0,10669,12882,2%@62,www.bdvwa.org,,08/28/2018,San Bernardino,Water Enterprise,False,Water Agency or Authority
2017,Special District,Bighorn-Desert View Water Agency,Administration,Accounting Technician I,False,False,,31741,33509,,32485,660,0,40,33185,2155,0,0,10669,12824,2%@62,www.bdvwa.org,,08/28/2018,San Bernardino,Water Enterprise,False,Water Agency or Authority
2017,Special District,Bighorn-Desert View Water Agency,Administration,P/T Customer Service Rep,False,False,,31741,32698,,10964,0,0,0,10964,0,0,0,0,0,N/A,www.bdvwa.org,,08/28/2018,San Bernardino,Water Enterprise,False,Water Agency or Authority
2017,Special District,Bighorn-Desert View Water Agency,Directors,Elected Director,True,False,,,,,4983,0,0,0,4983,0,0,0,0,0,N/A,www.bdvwa.org,,08/28/2018,San Bernardino,Water Enterprise,False,Water Agency or Authority
2017,Special District,Bighorn-Desert View Water Agency,Directors,Elected Director,True,False,,,,,3744,0,0,0,3744,0,0,0,0,0,N/A,www.bdvwa.org,,08/28/2018,San Bernardino,Water Enterprise,False,Water Agency or Authority
2017,Special District,Bighorn-Desert View Water Agency,Directors,Elected Director,True,False,,,,,3488,0,0,0,3488,0,0,0,0,0,N/A,www.bdvwa.org,,08/28/2018,San Bernardino,Water Enterprise,False,Water Agency or Authority
2017,Special District,Bighorn-Desert View Water Agency,Directors,Elected Director,True,False,,,,,3233,0,0,0,3233,0,0,0,0,0,N/A,www.bdvwa.org,,08/28/2018,San Bernardino,Water Enterprise,False,Water Agency or Authority
2017,Special District,Bighorn-Desert View Water Agency,Directors,Elected Director,True,False,,,,,2619,0,0,0,2619,0,0,0,0,0,N/A,www.bdvwa.org,,08/28/2018,San Bernardino,Water Enterprise,False,Water Agency or Authority
2017,Special District,Bighorn-Desert View Water Agency,Administration,Grant Administrator,False,False,,104000,104000,,1500,0,0,0,1500,0,0,0,0,0,N/A,www.bdvwa.org,,08/28/2018,San Bernardino,Water Enterprise,False,Water Agency or Authority

