﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Fairfax,Police,Chief of Police,,,,104603,133542,,121280,0,2698,43643,167621,71684,12158,0,15630,99472,2.5%@55,https://www.townoffairfax.org/departments/human-resources-department/,7479,12/10/2015,Marin,,,
2011,City,Fairfax,Administration,Town Manager,,,,125660,125660,,125660,0,2416,2498,130574,19048,8330,0,0,27378,2.5%@55,https://www.townoffairfax.org/departments/human-resources-department/,7479,12/10/2015,Marin,,,
2011,City,Fairfax,Police,Sergeant,,,,70000,89364,,89872,14472,0,13614,117958,47289,8020,0,19553,74862,2.5%@55,https://www.townoffairfax.org/departments/human-resources-department/,7479,12/10/2015,Marin,,,
2011,City,Fairfax,Building & Planning,B&P Serv Director,,,,97596,112987,,107607,0,2069,1976,111652,16287,7123,0,7557,30967,2.5%@55,https://www.townoffairfax.org/departments/human-resources-department/,7479,12/10/2015,Marin,,,
2011,City,Fairfax,Police,Sergeant,,,,70000,89364,,89364,3231,0,18580,111175,49326,8366,0,19727,77419,2.5%@55,https://www.townoffairfax.org/departments/human-resources-department/,7479,12/10/2015,Marin,,,
2011,City,Fairfax,Police,Corporal,,,,61173,77944,,74232,7437,0,17459,99128,41899,7106,0,19727,68732,2.5%@55,https://www.townoffairfax.org/departments/human-resources-department/,7479,12/10/2015,Marin,,,
2011,City,Fairfax,Police,Police Officer,,,,58260,74232,,74232,4916,0,13039,92187,39879,6764,0,18997,65640,3.0%@55,https://www.townoffairfax.org/departments/human-resources-department/,7479,12/10/2015,Marin,,,
2011,City,Fairfax,Building & Planning,Chief Bldg Official,,,,74992,86812,,91945,0,0,183,92128,13693,5988,0,7625,27306,2.5%@55,https://www.townoffairfax.org/departments/human-resources-department/,7479,12/10/2015,Marin,,,
2011,City,Fairfax,Police,Police Officer,,,,58260,74232,,74232,4060,0,10800,89092,38856,6590,0,7625,53071,2.5%@55,https://www.townoffairfax.org/departments/human-resources-department/,7479,12/10/2015,Marin,,,
2011,City,Fairfax,Police,Police Officer,,,,58260,74232,,64200,6883,0,17666,88749,14212,4503,0,15630,34345,3.0%@55,https://www.townoffairfax.org/departments/human-resources-department/,7479,12/10/2015,Marin,,,
2011,City,Fairfax,Police,Police Officer,,,,58260,74232,,74232,1560,0,12082,87874,39441,6689,0,12785,58915,2.5%@55,https://www.townoffairfax.org/departments/human-resources-department/,7479,12/10/2015,Marin,,,
2011,City,Fairfax,Building & Planning,Senior Planner,,,,74988,86812,,85106,0,1669,0,86775,12649,5532,0,19727,37908,2.5%@55,https://www.townoffairfax.org/departments/human-resources-department/,7479,12/10/2015,Marin,,,
2011,City,Fairfax,Administration,Asst to Town Manager,,,,71040,82245,,82245,0,0,233,82478,12259,5361,0,15496,33116,2.5%@55,https://www.townoffairfax.org/departments/human-resources-department/,7479,12/10/2015,Marin,,,
2011,City,Fairfax,Police,Police Officer,,,,58260,74232,,71053,5353,0,2352,78758,12743,4037,0,19727,36507,3.0%@55,https://www.townoffairfax.org/departments/human-resources-department/,7479,12/10/2015,Marin,,,
2011,City,Fairfax,Administration,Finance Director,,,,97596,112987,,66232,0,12415,0,78647,9844,4305,0,11735,25884,2.5%@55,https://www.townoffairfax.org/departments/human-resources-department/,7479,12/10/2015,Marin,,,
2011,City,Fairfax,Police,Dispatcher,,,,48788,59748,,59748,999,0,15806,76553,11230,5100,0,7625,23955,2.5%@55,https://www.townoffairfax.org/departments/human-resources-department/,7479,12/10/2015,Marin,,,
2011,City,Fairfax,Police,Dispatcher,,,,48788,59748,,67677,2248,0,6109,76034,10967,4981,0,19727,35675,2.5%@55,https://www.townoffairfax.org/departments/human-resources-department/,7479,12/10/2015,Marin,,,
2011,City,Fairfax,Police,Dispatcher,,,,48788,59748,,59748,166,0,13806,73720,10932,4781,0,0,15713,2.5%@55,https://www.townoffairfax.org/departments/human-resources-department/,7479,12/10/2015,Marin,,,
2011,City,Fairfax,Police,Comm Serv Officer,,,,46788,59748,,59748,0,0,11382,71130,10572,4623,0,8903,24098,2.5%@55,https://www.townoffairfax.org/departments/human-resources-department/,7479,12/10/2015,Marin,,,
2011,City,Fairfax,Police,Sergeant,,,,70000,89364,,26065,35367,0,5805,67237,5533,1753,0,0,7286,3.0%@55,https://www.townoffairfax.org/departments/human-resources-department/,7479,12/10/2015,Marin,,,
2011,City,Fairfax,Public Works,Maint Worker I,,,,38316,46560,,52944,5687,0,4670,63301,8563,3745,0,13354,25662,2.5%@55,https://www.townoffairfax.org/departments/human-resources-department/,7479,12/10/2015,Marin,,,
2011,City,Fairfax,Police,Dispatcher,,,,0,0,,53388,20,0,9346,62754,0,0,0,0,0,,https://www.townoffairfax.org/departments/human-resources-department/,7479,12/10/2015,Marin,,,
2011,City,Fairfax,Police,Dispatcher,,,,48788,59748,,54213,20,0,6186,60419,8977,4077,0,6856,19910,2.5%@55,https://www.townoffairfax.org/departments/human-resources-department/,7479,12/10/2015,Marin,,,
2011,City,Fairfax,Public Works,Sr Maint Worker,,,,47808,58104,,53916,1067,0,1739,56722,8272,3618,0,7625,19515,2.5%@55,https://www.townoffairfax.org/departments/human-resources-department/,7479,12/10/2015,Marin,,,
2011,City,Fairfax,Administration,Admin Asst,,,,40332,49020,,49020,0,0,1426,50446,7498,3279,0,7358,18135,2.5%@55,https://www.townoffairfax.org/departments/human-resources-department/,7479,12/10/2015,Marin,,,
2011,City,Fairfax,Public Works,Maint Worker II,,,,42648,51828,,46560,336,0,1597,48493,7158,3130,0,7625,17913,2.5%@55,https://www.townoffairfax.org/departments/human-resources-department/,7479,12/10/2015,Marin,,,
2011,City,Fairfax,Administration,Finance Director,,,,97596,112987,,35910,0,0,0,35910,3119,2334,400,6576,12429,2.0%@55,https://www.townoffairfax.org/departments/human-resources-department/,7479,12/10/2015,Marin,,,
2011,City,Fairfax,Recreation,Comm Rec Coord (PT),,,,0,0,,31863,0,0,0,31863,4736,2071,0,0,6807,2.5%@55,https://www.townoffairfax.org/departments/human-resources-department/,7479,12/10/2015,Marin,,,
2011,City,Fairfax,Public Works,Maint Worker II,,,,42648,51828,,30126,0,100,0,30226,0,0,0,0,0,,https://www.townoffairfax.org/departments/human-resources-department/,7479,12/10/2015,Marin,,,
2011,City,Fairfax,Administration,Accountant  (PT),,,,0,0,,28020,0,0,0,28020,0,0,0,0,0,,https://www.townoffairfax.org/departments/human-resources-department/,7479,12/10/2015,Marin,,,
2011,City,Fairfax,Police,Dispatcher,,,,48788,59748,,12873,0,5786,5036,23695,8184,1388,0,1351,10923,2.5%@55,https://www.townoffairfax.org/departments/human-resources-department/,7479,12/10/2015,Marin,,,
2011,City,Fairfax,Police,Dispatcher,,,,0,0,,19915,0,0,0,19915,0,0,0,0,0,,https://www.townoffairfax.org/departments/human-resources-department/,7479,12/10/2015,Marin,,,
2011,City,Fairfax,Recreation,PT Rec Dir (PT),,,,0,0,,16450,0,0,0,16450,0,0,0,0,0,,https://www.townoffairfax.org/departments/human-resources-department/,7479,12/10/2015,Marin,,,
2011,City,Fairfax,Police,Dispatcher,,,,0,0,,12367,0,0,0,12367,0,0,0,0,0,,https://www.townoffairfax.org/departments/human-resources-department/,7479,12/10/2015,Marin,,,
2011,City,Fairfax,Police,Dispatcher,,,,0,0,,8662,0,0,0,8662,0,0,0,0,0,,https://www.townoffairfax.org/departments/human-resources-department/,7479,12/10/2015,Marin,,,
2011,City,Fairfax,Administration,Accountant (PT),,,,0,0,,6307,0,0,0,6307,0,0,0,0,0,,https://www.townoffairfax.org/departments/human-resources-department/,7479,12/10/2015,Marin,,,
2011,City,Fairfax,Council,Councilmember,,,,3600,3600,,3600,0,0,0,3600,519,140,0,0,659,2.5%@55,https://www.townoffairfax.org/departments/human-resources-department/,7479,12/10/2015,Marin,,,
2011,City,Fairfax,Council,Councilmember,,,,3600,3600,,3600,0,0,0,3600,519,140,0,0,659,2.5%@55,https://www.townoffairfax.org/departments/human-resources-department/,7479,12/10/2015,Marin,,,
2011,City,Fairfax,Council,Councilmember,,,,3600,3600,,3600,0,0,0,3600,519,140,0,0,659,2.5%@55,https://www.townoffairfax.org/departments/human-resources-department/,7479,12/10/2015,Marin,,,
2011,City,Fairfax,Council,Councilmember,,,,3600,3600,,3600,0,0,0,3600,519,0,0,0,519,2.5%@55,https://www.townoffairfax.org/departments/human-resources-department/,7479,12/10/2015,Marin,,,
2011,City,Fairfax,Treasurer,Town Treasurer,,,,3600,3600,,3582,0,0,0,3582,0,0,0,0,0,2.5%@55,https://www.townoffairfax.org/departments/human-resources-department/,7479,12/10/2015,Marin,,,
2011,City,Fairfax,Council,Councilmember,,,,3600,3600,,3450,0,0,0,3450,499,134,0,0,633,2.5%@55,https://www.townoffairfax.org/departments/human-resources-department/,7479,12/10/2015,Marin,,,
2011,City,Fairfax,Administration,Office Aide (PT),,,,0,0,,1074,0,0,0,1074,0,0,0,0,0,,https://www.townoffairfax.org/departments/human-resources-department/,7479,12/10/2015,Marin,,,
2011,City,Fairfax,Police,Dispatcher,,,,0,0,,316,0,0,0,316,0,0,0,0,0,,https://www.townoffairfax.org/departments/human-resources-department/,7479,12/10/2015,Marin,,,
2011,City,Fairfax,Council,Councilmember,,,,3600,3600,,150,0,0,0,150,12,0,0,0,12,2.0%@55,https://www.townoffairfax.org/departments/human-resources-department/,7479,12/10/2015,Marin,,,

