﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,City,Auburn,Police,Police Chief,False,False,,0,154000,,175472,,,13379,188851,36277,,600,25032,61909,3%@50,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Fire,Fire Captain,False,False,,57541,71868,,143262,32012,,360,175634,29618,,,25229,54847,3%@50,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Fire,Fire Chief,False,False,,0,159515,,164901,,,9691,174592,19584,,600,235,20419,2.7%@57,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Police,Police Lieutenant,False,False,,85590,107160,,159203,,,,159203,32914,,,0,32914,3%@50,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Public Works,Public Works Director,False,False,,0,163113,,158275,,,,158275,17459,,,24348,41807,2%@55,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Police,Police Lieutenant,False,False,,85590,107160,,151243,,,1000,152243,31268,,,9599,40867,3%@50,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Police,Police Lieutenant,False,False,,85590,107160,,135881,5170,,1000,142051,28092,,,20554,48646,3%@50,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Police,Police Detective,False,False,,61317,78269,,107346,22883,,9599,139828,22193,,,0,22193,3%@50,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Police,Police Sergeant,False,False,,68555,87504,,115585,20753,,1000,137338,23896,,,20300,44196,3%@50,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Police,Police Sergeant,False,False,,68555,87504,,136943,,,,136943,28312,,,770,29082,3%@50,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Police,Police Detective,False,False,,61317,78269,,102748,31120,2034,1000,136902,21242,,,22992,44234,3%@50,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Police,Police Detective,False,False,,61317,78269,,99859,23646,1937,1000,126442,20645,,,23195,43840,3%@50,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Police,Police Officer,False,False,,57719,73714,,105571,19289,,1000,125860,21826,,,23007,44833,3%@50,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Fire,Battalion Chief,False,False,,45655,55473,,93595,31481,,360,125436,22470,,,25516,47986,3%@50,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Police,Police Sergeant,False,False,,68555,87504,,101623,18513,4070,1000,125206,21009,,,15206,36215,3%@50,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Fire,Limited Term Fire Engineer,False,False,,54775,68403,,89416,21563,,11108,122087,21467,,,0,21467,3%@50,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Fire,Fire Captain,False,False,,57541,71868,,87175,30491,,360,118026,18023,,,25251,43274,3%@50,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Sewer,City Engineer,False,False,,98237,122967,,113981,,,2610,116591,8813,,600,24882,34295,2%@62,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Fire,Limited Term Fire Captain,False,False,,57541,71868,,77755,36585,,360,114700,18667,,,26278,44945,3%@50,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Fire,Battalion Chief,False,False,,45655,55473,,92443,19766,,360,112569,19112,,,24337,43449,3%@50,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Building,Building Official,False,False,,80682,101024,,104642,,,7117,111759,11543,,,24709,36252,2%@55,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,City Manager,City Manager,False,False,,0,180000,,111497,,,,111497,12299,,,23502,35801,2%@55,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Administrative Services,Human Resources Manager,False,False,,75607,94659,,99429,75,1944,2682,104130,10968,,,24581,35549,2%@55,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Transit,Project/Transit Manager,False,False,,79850,99984,,93922,,3846,4378,102146,7262,,,24253,31515,2%@62,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Fire,Limited Term Fire Engineer,False,False,,54775,68403,,66381,34702,,360,101443,7883,,,9382,17265,2.7%@57,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Police,Police Officer,False,False,,57719,73714,,81424,18612,,1000,101036,8178,,,23236,31414,2.7%@57,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Police,Police Officer,False,False,,57719,73714,,83885,15486,,1000,100371,8425,,,0,8425,2.7%@57,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Clerk,City Clerk,False,False,,71384,91123,,97205,1337,,1196,99738,10723,,,9916,20639,2%@55,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Fire,Limited Term Fire Captain,False,False,,57541,71868,,65230,33736,,360,99326,7747,,,9488,17235,2.7%@57,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Fire,Fire Captain,False,False,,57541,71868,,77888,20377,,360,98625,18699,,,24529,43228,3%@50,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Community  Development,Senior Planner,False,False,,76855,96240,,91957,,,5560,97517,7110,,,9506,16616,2%@62,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Police,Police Officer,False,False,,57719,73714,,80213,14745,,1000,95958,16583,,,23104,39687,3%@50,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Fire,Fire Engineer,False,False,,54775,68403,,72846,22663,,360,95869,8651,,,25994,34645,2.7%@57,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Fire,Limited Term Firefighter,False,False,,52154,65141,,59083,26066,,9742,94891,7017,,,0,7017,2.7%@57,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Sewer,Engineering Technician II,False,False,,56263,70448,,77821,1227,,10411,89459,8584,,,1197,9781,2%@55,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Public Works,Lead Mechanic,False,False,,54391,68139,,74088,208,2659,12064,89019,8173,,,248,8421,2%@55,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Police,Police Officer - School Resource Officer,False,False,,57719,73714,,71912,14698,,1417,88027,7223,,,22580,29803,2.7%@57,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Police,Police Officer,False,False,,57719,73714,,79872,7065,,1000,87937,8022,,,23753,31775,2.7%@57,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Administrative Services,General Ledger Accountant,False,False,,61442,76938,,76499,,,9707,86206,5915,,,521,6436,2%@62,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Fire,Limited Term Fire Engineer,False,False,,54775,68403,,61245,23981,,360,85586,7273,,,24839,32112,2.7%@57,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Police,Dispatcher II,False,False,,45302,56700,,71465,11626,,,83091,7883,,,24637,32520,2%@55,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,City Manager,City Manager,False,False,,0,195000,,75444,,,7338,82782,8322,,,0,8322,2%@55,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Police,Police Officer,False,False,,57719,73714,,64576,8366,,9599,82541,7669,,,0,7669,2.7%@57,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Fire,Fire Engineer,False,False,,54775,68403,,63012,9092,,9742,81846,7483,,,0,7483,2.7%@57,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Fire,Limited Term Fire Engineer,False,False,,54775,68403,,68622,10573,,360,79555,16475,,,9382,25857,3%@50,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Fire,Limited Term Firefighter,False,False,,52154,65141,,53191,14917,,10194,78302,6317,,,0,6317,2.7%@57,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Public Works,Public Works Superintendent,False,False,,72008,90145,,77072,1161,,,78233,5959,,,9495,15454,2%@62,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Police,Police Officer,False,False,,57719,73714,,57603,9058,,9599,76260,11909,,,0,11909,3%@50,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Fire,Limited Term Firefighter,False,False,,52154,65141,,57078,12792,,360,70230,6779,,,9382,16161,2.7%@57,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Police,Community Service Officer,False,False,,45718,57220,,65969,1779,1265,615,69628,6626,,,18857,25483,2%@55,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Transit,Transit Supervisor,False,False,,49753,62316,,63665,1508,,3717,68890,7023,,,18662,25685,2%@55,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Fire,Firefighter,False,False,,52154,65141,,57428,10668,,360,68456,6820,,,9382,16202,2.7%@57,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Fire,Firefighter,False,False,,52154,65141,,56233,10103,,1924,68260,6678,,,18851,25529,2.7%@57,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Police,Dispatcher II,False,False,,45302,56700,,58670,8989,,,67659,4536,,,9441,13977,2%@62,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Police,Records Communications Supervisor,False,False,,65144,81555,,62082,2042,,461,64585,4800,,,24724,29524,2%@62,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Fire,Limited Term Firefighter,False,False,,52154,65141,,56947,6479,,360,63786,6763,,,18851,25614,2.7%@57,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Sewer,Maintenance Worker II,False,False,,43242,54141,,57262,193,,2290,59745,6317,,,9331,15648,2%@55,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Public Works,Mechanic,False,False,,47714,59736,,58222,124,,,58346,4502,,,0,4502,2%@62,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Public Works,Equipment Operator,False,False,,47735,59799,,54164,699,1116,1822,57801,4188,,,24743,28931,2%@62,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Police,Part Time Code Enforcement Officer,False,False,,48047,60152,,47944,,,8862,56806,5289,,,990,6279,2%@55,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Police,Dispatcher II,False,False,,45302,56700,,51965,1966,,1141,55072,4018,,,9331,13349,2%@62,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Police,Dispatcher II,False,False,,45302,56700,,50295,4066,,,54361,3889,,,18662,22551,2%@62,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Fire,Limited Term Fire Captain,False,False,,57541,71868,,52542,,,,52542,12614,,,0,12614,3%@50,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Police,Police Officer,False,False,,57719,73714,,45290,5445,,500,51235,4549,,,5998,10547,2.7%@57,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Transit,Bus Driver,False,False,,41162,51541,,39172,242,,11416,50830,3029,,,0,3029,2%@62,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Public Works,Engineering Technician I,False,False,,47340,59300,,48559,,,1966,50525,3755,,,24253,28008,2%@62,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Public Works,Maintenance Worker I,False,False,,37273,46674,,38776,14,,10804,49594,2998,,,0,2998,2%@62,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Police,Dispatcher II,False,False,,45302,56700,,47134,1059,,311,48504,3644,,,20858,24502,2%@62,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Police,Community Service Officer,False,False,,45718,57220,,47130,408,,615,48153,3644,,,9881,13525,2%@62,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Transit,Bus Driver,False,False,,41162,51541,,45162,185,,1796,47143,3492,,,25260,28752,2%@62,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Building,Facilities Maintenance Building Technician,False,False,,49753,62316,,40058,,,4031,44089,3097,,,24253,27350,2%@62,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Fire,Limited Term Firefighter,False,False,,52154,65141,,34994,6679,,210,41883,4156,,,10221,14377,2.7%@57,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Police,Police Detective,False,False,,61317,78269,,25753,8536,,,34289,5324,,,8599,13923,3%@50,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Police,Per Diem Dispatcher II,False,False,,45302,56700,,32186,,,,32186,3550,,,0,3550,2%@55,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Police,Police Officer,False,False,,57719,73714,,28539,1894,,250,30683,2866,,,7831,10697,2.7%@57,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Public Works,Maintenance Worker I,False,False,,37273,46674,,29896,,,,29896,2312,,,6998,9310,2%@62,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Fire,Limited Term Firefighter,False,False,,52154,65141,,21261,8345,,120,29726,2525,,,8176,10701,2.7%@57,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Public Works,Maintenance Worker II,False,False,,43242,54141,,29681,,,,29681,2295,,,0,2295,2%@62,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Administrative Services,Accounting Technician,False,False,,42681,53455,,23160,,,1982,25142,0,,,0,0,N/A,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Fire,Limited Term Fire Engineer,False,False,,54775,68403,,21744,,,,21744,2582,,,6284,8866,2.7%@57,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Transit,Part-Time Bus Driver,False,False,,41162,51541,,19860,22,,,19882,0,,,0,0,N/A,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Police,Reserve Officer,False,False,,,,,16983,,,,16983,0,,,0,0,N/A,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Public Works,Sign Technician,False,False,,45426,56866,,15753,,,,15753,1738,,,0,1738,2%@55,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,City Council,City Council Member,True,False,,150,3600,,3600,,,9331,12931,0,,,0,0,N/A,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,City Council,Mayor,True,False,,150,3600,,3600,,,9331,12931,0,,,0,0,N/A,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,City Council,Treasurer,True,False,,150,3600,,3600,,,9331,12931,0,,,0,0,N/A,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,City Council,Vice Mayor,True,False,,150,3600,,3600,,,9331,12931,0,,,0,0,N/A,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,City Council,City Council Member,True,False,,150,3600,,12118,,,,12118,0,,,0,0,N/A,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Transit,Part-Time Bus Driver,False,False,,41162,51541,,9578,,,,9578,0,,,0,0,N/A,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Airport,Airport Technician,False,False,,4066,48796,,9508,,,,9508,0,,,0,0,N/A,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Public Works,Maintenance Worker I,False,False,,,,,9345,27,,,9372,723,,,2333,3056,2%@62,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Fire,Fire Marshall,False,False,,0,10000,,8280,,,,8280,0,,,0,0,N/A,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Police,Part-Time Community Service Officer,False,False,,45718,57220,,8239,,,,8239,0,,,0,0,N/A,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,City Council,City Council Member,True,False,,150,3600,,2140,,,5443,7583,0,,,0,0,N/A,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Police,Police Officer,False,False,,57719,73714,,6913,,,,6913,694,,,0,694,2.7%@57,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Fire,Intern Fire Fighter,False,False,,,,,5100,,,,5100,0,,,0,0,N/A,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Transit,Part-Time Bus Driver,False,False,,41162,51541,,4724,,,,4724,0,,,0,0,N/A,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,City Council,Mayor,True,False,,150,3600,,4242,,,,4242,0,,,0,0,N/A,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Public Works,Temporary Full-Time Maintenance Worker I,False,False,,37273,46674,,3660,,,,3660,0,,,0,0,N/A,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Transit,Part-Time Bus Driver,False,False,,41162,51541,,3021,,,,3021,0,,,0,0,N/A,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Transit,Part-Time Bus Driver,False,False,,41162,51541,,2847,,,,2847,0,,,0,0,N/A,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Fire,Intern Fire Fighter,False,False,,,,,1800,,,,1800,0,,,0,0,N/A,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Fire,Intern Fire Fighter,False,False,,,,,1800,,,,1800,0,,,0,0,N/A,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Transit,Part-Time Bus Driver,False,False,,41162,51541,,1742,,,,1742,0,,,0,0,N/A,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Fire,Intern Fire Fighter,False,False,,,,,1650,,,,1650,0,,,0,0,N/A,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,Police,Reserve Officer,False,False,,,0,,333,,,,333,0,,,0,0,N/A,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,
2020,City,Auburn,City Council,City Council Member,True,False,,150,3600,,240,,,,240,0,,,0,0,N/A,www.auburn.ca.gov,14433,06/29/2021,Placer,,False,

