﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,City,Dana Point,City Manager,City Manager,False,False,,237037,237037,,233183,,26580,4565,264328,26058,0,16385,17100,59543,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,Public Works & Engineering,Director of Public Works & Engineering Services,False,False,,139968,188952,,179198,,20676,19770,219644,20025,0,5376,0,25401,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,Administrative Services,Assistant City Manager/Director of Administrative Services,False,False,,153960,207852,,190746,,10909,1265,202920,21316,0,5722,16500,43538,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,Community Development,Director of Community Development,False,False,,139968,188952,,179566,,,5446,185012,20067,0,5387,16500,41954,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,Public Works & Engineering,City Engineer,False,False,,116832,157716,,148686,,25853,1380,175919,16616,0,,14100,30716,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,Community Development,Building Official,False,False,,116832,157716,,150264,,14356,5640,170260,16792,0,,14100,30892,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,Community Services & Parks,Director of Community Services & Parks,False,False,,139968,188940,,139951,,16044,13313,169308,15640,0,4199,7849,27688,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,Disaster Preparedness & Facilities,Director of Disaster Preparedness & Facilities,False,False,,139968,188952,,140251,,16366,10149,166766,15673,0,4208,16500,36381,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,Community Development,City Architect/Planning Manager,False,False,,116832,157716,,156848,,,3239,160087,17528,0,,11102,28630,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,City Clerk,City Clerk,False,False,,98160,132516,,115317,,13219,19911,148447,12887,0,3460,1251,17598,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,Public Works & Engineering,Senior Civil Engineer - Construction,False,False,,94392,127428,,124194,,,6480,130674,13879,0,,14100,27979,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,Community Development,Senior Structural Engineer,False,False,,94392,127428,,126754,,,,126754,14165,0,,14100,28265,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,Public Works & Engineering,Associate Engineer,False,False,,81924,110592,,108849,,9266,6301,124416,12164,0,,7442,19606,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,Public Works & Engineering,Senior Water Quality Engineer,False,False,,94392,125940,,108306,,3880,6590,118776,12103,0,,7372,19475,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,Public Works & Engineering,Associate Engineer,False,False,,81924,110592,,94944,,3628,13962,112534,5928,0,,0,5928,2%@62,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,Public Works & Engineering,Street Manager/Public Works Inspector,False,False,,92628,125052,,109779,,,1080,110859,12268,0,,13759,26027,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,Community Development,Senior Planner,False,False,,80556,108744,,106500,,4070,,110570,11901,0,,14100,26001,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,Public Works & Engineering,Senior Civil Engineer,False,False,,94392,127428,,101567,,7878,840,110285,11350,0,,14100,25450,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,Community Services & Parks,Parks Manager,False,False,,92628,125052,,101166,,5798,840,107804,11305,0,,14100,25405,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,Community Development,Chief Building Inspector,False,False,,89436,120732,,94157,4081,,6128,104366,10522,345,,7738,18605,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,Public Works & Engineering,Senior Management Analyst,False,False,,75432,101832,,86118,,4936,12620,103674,9624,0,,545,10169,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,Community Development,Senior Planner,False,False,,80556,108744,,102287,,,,102287,11431,0,,14100,25531,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,Administrative Services,Senior Personnel Analyst,False,False,,75432,101832,,82880,,5758,10078,98716,9262,0,,5894,15156,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,Community Services & Parks,Recreation Manager,False,False,,92628,125052,,96673,,,606,97279,10803,0,,13927,24730,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,Public Works & Engineering,Engineering Technician III,False,False,,64260,83532,,78949,2381,4300,11432,97062,8823,1799,,306,10928,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,Administrative Services,Accounting Supervisor,False,False,,83676,112968,,91162,,,4434,95596,10187,0,,14100,24287,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,Community Development,Senior Permit Technician,False,False,,54516,70872,,61184,11194,5014,13118,90510,6837,1337,,0,8174,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,Administrative Services,Management Analyst,False,False,,65592,88548,,72011,,1032,14127,87170,8047,0,,0,8047,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,Community Development,Building Inspector,False,False,,59472,77316,,66040,3769,2650,11158,83617,7380,1506,,1546,10432,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,Community Services & Parks,Parks Maintenance Worker III,False,False,,50388,65508,,60335,8380,1753,12109,82577,6742,1316,,1546,9604,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,Public Works & Engineering,Senior Construction Inspector,False,False,,69996,90996,,75760,2021,3615,1080,82476,8466,1726,,12600,22792,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,Public Works & Engineering,Engineering Technician III,False,False,,64260,83532,,69472,421,,10885,80778,7764,1583,,944,10291,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,Community Development,Code Enforcement Officer,False,False,,56076,72900,,65964,,1297,12699,79960,4118,0,,0,4118,2%@62,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,Community Development,"Senior Planner, P/T",False,False,,80556,108744,,71114,,5180,3645,79939,7947,0,,6031,13978,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,Public Works & Engineering,Engineering Technician III,False,False,,64260,83532,,68072,1158,2928,7239,79397,7607,1495,,5804,14906,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,Community Development,Associate Planner,False,False,,66756,86784,,72124,1638,,3201,76963,8060,1644,,8604,18308,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,Community Development,Assistant Planner,False,False,,57384,74592,,64614,,,11872,76486,4034,0,,0,4034,2%@62,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,Community Services & Parks,Parks Supervisor,False,False,,65664,85368,,65750,3695,5059,1815,76319,7348,1434,,12600,21382,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,Public Works & Engineering,Natural Resources Protection Officer,False,False,,65760,88776,,65865,,3146,6527,75538,7360,0,,7674,15034,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,Community Development,Permit Technician,False,False,,48048,62460,,54644,5852,4263,10597,75356,6107,1246,,1546,8899,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,Community Development,Code Enforcement Officer,False,False,,56076,72900,,67871,2014,3866,840,74591,7585,1547,,16200,25332,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,Administrative Services,Management Analyst,False,False,,65592,88548,,62667,,,10847,73514,7003,0,,0,7003,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,Community Development,Code Enforcement Officer,False,False,,56076,72900,,63642,2533,,6921,73096,7112,1451,,5804,14367,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,Community Services & Parks,Recreation Coordinator,False,False,,48540,63096,,51845,6004,2122,11849,71820,5794,1173,,212,7179,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,City Manager,Executive Assistant,False,False,,60252,81336,,64274,,,6756,71030,7183,0,,7738,14921,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,Community Development,Code Enforcement Officer,False,False,,56076,72900,,67008,2334,,1599,70941,7488,1527,,14368,23383,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,City Clerk,Deputy City Clerk,False,False,,62544,84432,,67218,,2680,0,69898,7512,0,,14100,21612,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,Administrative Services,Accountant,False,False,,63960,86352,,62754,,,5792,68546,3918,0,,7599,11517,2%@62,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,Administrative Services,Senior Administrative Assistant,False,False,,48540,63096,,52005,6878,1964,4401,65248,5812,1180,,7599,14591,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,Community Development,Interim Economic Development Manager P/T,False,False,,116832,157716,,63563,,,,63563,0,,,0,0,N/A,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,Community Services & Parks,Administrative Aide,False,False,,48540,63096,,55737,,,7749,63486,6229,1270,,7849,15348,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,City Clerk,City Clerk Specialist,False,False,,48948,63636,,51782,987,4066,4632,61467,5787,1173,,7372,14332,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,Disaster Preparedness & Facilities,Emergency Services Coordinator,False,False,,65592,88548,,58931,,,789,59720,3679,0,,10575,14254,2%@62,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,City Clerk,Administrative Assistant,False,False,,43680,56784,,45189,,,12129,57318,5050,1029,,0,6079,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,Community Development,Assistant Administrative Analyst,False,False,,54384,70692,,52618,237,,3809,56664,5880,1181,,8205,15266,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,Community Services & Parks,Recreation Coordinator,False,False,,48540,63096,,50212,2733,,3662,56607,5611,1144,,8352,15107,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,Community Development,Senior Administrative Assistant,False,False,,48540,63096,,46593,730,1918,0,49241,5207,1054,,12600,18861,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,Disaster Preparedness & Facilities,Building & Facilities Maintenance Worker III,False,False,,50388,65508,,43255,409,,4285,47949,2701,0,,,2701,2%@62,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,Community Development,Economic Development Manager,False,False,,116832,157716,,38097,,2254,258,40609,4257,0,,4700,8957,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,Community Development,Senior Administrative Assistant,False,False,,48540,63096,,24387,2752,6940,4827,38906,2725,731,,773,4229,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,Community Development,Senior Building Inspector,False,False,,69996,90996,,33269,,,4255,37524,3718,390,,644,4752,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,City Clerk,City Clerk Specialist,False,False,,48948,63636,,29826,28,1831,208,31893,3333,895,,7350,11578,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,Public Works & Engineering,Senior Administrative Assistant,False,False,,48540,63096,,28490,486,,2315,31291,1777,0,,3580,5357,2%@62,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,Community Development,Administrative Assistant,False,False,,43680,56784,,26485,,,1005,27490,1652,0,,5354,7006,2%@62,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,Community Services & Parks,Senior Administrative Assistant,False,False,,48540,63096,,22242,1046,,3747,27035,796,0,711,53,1560,2%@62,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,Community Development,Interim Planning Manager P/T,False,False,,116832,157716,,25675,,,,25675,0,,,0,0,N/A,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,Administrative Services,"Accounting Technician, P/T",False,False,,49056,63780,,17024,,3001,3582,23607,1903,511,,0,2414,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,Community Development,Administrative Assistant,False,False,,43680,56784,,19528,,,3562,23090,1221,0,,4405,5626,2%@62,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,Community Development,Chief Building Inspector,False,False,,89436,120732,,3489,,19037,18,22544,402,0,,0,402,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,Administrative Services,"Account Clerk, P/T",False,False,,40872,53144,,17717,,3773,,21490,1980,531,,4725,7236,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,Administrative Services,Accounting Technician,False,False,,49056,63780,,18303,39,,1787,20129,2045,155,,1918,4118,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,Disaster Preparedness & Facilities,"Administrative Assistant, P/T",False,False,,43680,56784,,17276,,,,17276,0,,1296,0,1296,N/A,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,Administrative Services,"Accounting Technician, Temp, P/T",False,False,,49056,63780,,14868,,,,14868,0,,1115,0,1115,N/A,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,City Council,Council Member,True,False,,8620,8620,,8620,,,3300,11920,0,,647,0,647,N/A,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,City Council,Council Member,True,False,,8620,8620,,8620,,,3300,11920,0,,647,0,647,N/A,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,City Council,Council Member,True,False,,8620,8620,,8620,,,3300,11920,0,,647,0,647,N/A,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,City Council,Council Member - Mayor,True,False,,8620,8620,,8620,,,3300,11920,0,,647,0,647,N/A,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,City Council,Council Member -Mayor,True,False,,8620,8620,,8620,,,3300,11920,0,,647,0,647,N/A,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,Community Services & Parks,"Recreation Leader, P/T",False,False,,21008,27310,,10311,,,,10311,0,,773,0,773,N/A,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,Public Works & Engineering,"Public Works Intern, P/T",False,False,,24502,31845,,10008,,,,10008,0,,751,0,751,N/A,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,Community Services & Parks,"Recreation Leader, P/T",False,False,,21008,27310,,9743,,,,9743,0,,731,0,731,N/A,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,City Clerk,Administrative Intern,False,False,,22755,29578,,5979,,,,5979,0,,448,0,448,N/A,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,Community Services & Parks,"Recreation Leader, P/T",False,False,,21008,27310,,5778,,,,5778,0,,433,0,433,N/A,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,Community Services & Parks,"Recreation Leader, P/T",False,False,,21008,27310,,4949,,,,4949,0,,371,0,371,N/A,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,Public Works & Engineering,"Public Works Intern,Water Quality, P/T",False,False,,24502,31845,,4931,,,,4931,0,,370,0,370,N/A,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,Community Services & Parks,"Recreation Leader, P/T",False,False,,21008,27310,,4825,,,,4825,0,,362,0,362,N/A,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,City Manager,"Secretary, P/T",False,False,,43680,56784,,4611,,,,4611,0,,346,0,346,N/A,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,Community Services & Parks,"Recreation Leader, P/T",False,False,,21008,27310,,4577,,,,4577,0,,343,0,343,N/A,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,Community Services & Parks,"Recreation Leader, P/T",False,False,,21008,27310,,4045,,,,4045,0,,303,0,303,N/A,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,Community Development,"Visitor Center Staff Aide, P/T",False,False,,22755,29578,,4010,,,,4010,0,,301,0,301,N/A,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,Community Services & Parks,"Recreation Leader, P/T",False,False,,21008,27310,,3995,,,,3995,0,,300,0,300,N/A,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,Community Services & Parks,"Recreation Leader, P/T",False,False,,21008,27310,,3881,,,,3881,0,,291,0,291,N/A,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,Community Services & Parks,"Recreation Leader, P/T",False,False,,21008,27310,,3359,,,,3359,0,,252,0,252,N/A,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,Community Services & Parks,"Recreation Leader, P/T",False,False,,21008,27310,,3086,,,,3086,0,,231,0,231,N/A,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,
2015,City,Dana Point,Community Services & Parks,"Recreation Leader, P/T",False,False,,21008,27310,,2863,,,,2863,0,,215,0,215,N/A,https://www.danapoint.org/department/administrative-services/human-resources,33415,06/28/2016,Orange,,,