﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,California State University,"State University, Humboldt",,"President, Range 0",,,,223584,350004,,278789,0,0,65073,343862,51160,0,0,12333,63493,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Administrator IV, Range 1",,,,89844,258168,,195583,0,0,258,195841,36068,0,0,12333,48402,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Administrator IV, Range 1",,,,89844,258168,,172413,0,0,2030,174443,31603,0,0,16471,48073,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Administrator III, Range 1",,,,59376,188376,,121824,0,45121,7167,174112,22632,0,0,12915,35546,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Administrator IV, Range 1",,,,89844,258168,,152403,0,0,258,152661,27886,0,0,6482,34368,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Administrator IV, Range 1",,,,89844,258168,,117692,0,34091,45,151828,20819,0,0,12353,33172,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Administrator IV, Range 1",,,,89844,258168,,150702,0,0,258,150960,27670,0,0,13023,40692,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,"Department Chair - Academic Year, Range 5",72132,128400,,111905,0,36157,1627,149690,20304,0,0,12333,32638,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Administrator IV, Range 1",,,,89844,258168,,141117,0,4846,743,146706,23947,0,0,5836,29783,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Administrator IV, Range 1",,,,89844,258168,,139190,0,0,363,139553,25639,0,0,12333,37972,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Resident Director, International Programs - 12 Month, Range 5",,,"Instructional Faculty - 12 Month, Range 5",91392,162576,,138635,0,2,0,138636,25513,0,0,16471,41984,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Department Chair - Academic Year, Range 5",,,"Instructional Faculty, Special Programs -For Credit, Range 2|Instructional Faculty - Academic Year, Range 5",72132,138684,,89992,0,0,44201,134193,17029,0,0,16471,33500,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Administrator III, Range 1",,,,59376,188376,,132592,0,0,1467,134059,24906,0,0,16471,41376,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Administrator IV, Range 2",,,,89844,258168,,133066,0,0,0,133066,24521,0,0,16471,40991,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Administrator IV, Range 1",,,,89844,258168,,129719,0,0,258,129977,23981,0,0,7017,30999,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Administrator III, Range 1",,,,59376,188376,,128739,0,0,886,129625,23288,0,0,1646,24933,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Administrator III, Range 1",,,,59376,188376,,102610,0,22936,2396,127942,20392,0,0,12333,32725,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Administrator IV, Range 1",,,,89844,258168,,125671,0,0,258,125929,23165,0,0,16471,39636,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Administrator III, Range 1",,,,59376,188376,,121127,0,0,1628,122755,22179,0,0,16239,38418,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Administrator IV, Range 1",,,,89844,258168,,120532,0,0,1374,121906,22504,0,0,15259,37763,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Administrator III, Range 1",,,,59376,188376,,120234,0,0,1181,121415,22328,0,0,16471,38799,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Administrator III, Range 1",,,,59376,188376,,105685,0,0,14825,120510,21942,0,0,16471,38413,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Administrator III, Range 1",,,,59376,188376,,118353,0,0,1314,119667,21805,0,0,6551,28356,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Instructional Faculty - 12 Month, Range 5",,,,83088,147792,,118626,0,0,0,118626,21731,0,0,12333,34064,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Administrator IV, Range 1",,,,89844,258168,,116708,0,0,1410,118118,21469,0,0,6551,28020,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Administrator III, Range 1",,,,59376,188376,,116915,0,0,396,117311,21212,0,0,2637,23850,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Physician, Range 8",,,,104772,172752,,116861,0,0,0,116861,21529,0,0,15259,36788,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Administrator III, Range 1",,,,59376,188376,,113246,0,0,1350,114596,31031,0,0,16471,47501,3.00% @ 50,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Administrator III, Range 1",,,,59376,188376,,107393,0,0,6403,113796,19757,0,0,12333,32090,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Administrator III, Range 1",,,"Instructional Faculty, Special Programs -For Credit, Range 5",59376,188376,,112704,0,0,1038,113742,20954,0,0,16471,37425,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Administrator IV, Range 1",,,,89844,258168,,112015,0,0,1716,113731,20610,0,0,16471,37081,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Physician, Range 8",,,,104772,172752,,111308,0,0,0,111308,20503,0,0,16471,36974,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Department Chair - Academic Year, Range 5",,,"Department Chair - 12 Month, Range 5|Instructional Faculty - Academic Year, Range 5|Special Consultant, Range 0",72132,138684,,84572,0,3,23761,108336,17548,0,0,16471,34019,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Administrator II, Range 1",,,,43620,139488,,107845,0,0,90,107935,19840,0,0,12333,32173,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Department Chair - Academic Year, Range 5",,,"Instructional Faculty - Academic Year, Range 5|Special Consultant, Range 0",72132,138684,,104477,0,0,2000,106477,19098,0,0,6482,25580,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,"Instructional Faculty, Extension Non-Credit, Range 2",72132,128400,,88885,0,0,16128,105013,16474,0,0,6948,23422,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Administrator III, Range 1",,,,59376,188376,,103111,0,0,1194,104305,18891,0,0,6482,25374,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Administrator III, Range 1",,,,59376,188376,,103950,0,0,258,104208,19375,0,0,16471,35846,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,"Special Consultant, Range 0|Department Chair - Academic Year, Range 5",72132,128400,,90135,0,0,12776,102911,11324,0,0,12463,23787,,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Administrator II, Range 1",,,,43620,139488,,71989,0,30751,50,102790,13896,0,0,15098,28995,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,"Department Chair - Academic Year, Range 5|Department Chair - Academic Year, Range 5",72132,128400,,100981,0,0,0,100981,18608,0,0,16471,35079,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Administrator III, Range 1",,,,59376,188376,,100537,0,0,258,100795,18694,0,0,6026,24719,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,,72132,128400,,100494,0,0,55,100549,18642,0,0,12333,30975,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,"Department Chair - Academic Year, Range 5|Special Consultant, Range 0",72132,128400,,87885,0,0,12452,100337,16129,0,0,12333,28463,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,"Vocational Instructor - 12 Month, Range 5",72132,128400,,99945,0,0,0,99945,18290,0,0,7017,25308,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,,72132,128400,,99437,0,0,0,99437,18244,0,0,12333,30577,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,,72132,128400,,99127,0,0,0,99127,18340,0,0,12333,30673,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,,72132,128400,,98827,0,0,0,98827,18360,0,0,16471,34831,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,"Instructional Faculty, Special Programs -For Credit, Range 2",72132,128400,,88171,0,0,10524,98695,16131,0,0,6482,22614,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,"Instructional Faculty, Extension Non-Credit, Range 2",72132,128400,,88342,0,0,9000,97342,16170,0,0,6482,22652,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,"Instructional Faculty, Summer Session - Extension, Range 1",72132,128400,,87747,0,0,9426,97173,16025,0,0,110,16135,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,,72132,128400,,96802,0,0,0,96802,17842,0,0,16471,34313,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,"Special Consultant, Range 0|Department Chair - Academic Year, Range 5",72132,128400,,93205,0,0,3392,96597,17066,0,0,12333,29399,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Department Chair - Academic Year, Range 5",,,"Instructional Faculty - Academic Year, Range 5|Instructional Faculty, Special Programs -For Credit, Range 2",72132,138684,,86348,0,0,9729,96077,16161,0,0,16471,32632,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Administrator II, Range 1",,,,43620,139488,,95503,0,0,90,95593,18034,0,0,16471,34505,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Administrator II, Range 8",,,,36348,116244,,90785,0,0,4746,95531,16746,0,0,15092,31838,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,"Department Chair - Academic Year, Range 5|Special Consultant, Range 0",72132,128400,,91060,0,0,4317,95376,17375,0,0,6482,23858,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 4",,,"Instructional Faculty, Summer Session - Extension, Range 1|Special Consultant, Range 0",57084,122520,,79652,0,0,15592,95244,14621,0,0,7017,21638,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,"Administrator III, Range 1",72132,128400,,95001,0,0,0,95001,17377,0,0,16471,33848,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,"Special Consultant, Range 0|Department Chair - Academic Year, Range 5|Department Chair - Academic Year, Range 5",72132,128400,,90794,0,0,4060,94854,16658,0,0,16471,33129,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,"Special Consultant, Range 0|Department Chair - Academic Year, Range 5",72132,128400,,87649,0,0,7182,94831,16291,0,0,16471,32762,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Librarian - 10 Month, Range 5",,,,72132,128400,,94630,0,0,0,94630,17399,0,0,12333,29732,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Librarian - 12 Month, Range 5",,,,83088,147792,,93680,0,842,0,94522,10083,0,0,8332,18415,,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Analyst/Programmer -12, Range 3",,,,73992,118800,,87740,0,0,6671,94411,16253,0,0,12333,28587,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Coach - 12 Month, Range 0",,,"Special Consultant, Range 0",65628,107640,,80276,0,0,13680,93955,16959,0,0,16471,33430,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,"Special Consultant, Range 0",72132,128400,,87832,0,0,6000,93832,16125,0,0,12333,28458,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,"Special Consultant, Range 0|Department Chair - 12 Month, Range 5|Department Chair - Academic Year, Range 5",72132,128400,,91557,0,1,2000,93558,16842,0,0,12333,29175,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,"Department Chair - Academic Year, Range 5|Special Consultant, Range 0",72132,128400,,90613,0,0,2870,93483,16676,0,0,12333,29010,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Department Chair - Academic Year, Range 5",,,"Special Consultant, Range 0|Instructional Faculty - Academic Year, Range 5",72132,138684,,74966,0,0,18155,93121,14658,0,0,6551,21209,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Administrator II, Range 1",,,,43620,139488,,92928,0,0,138,93066,17175,0,0,16471,33646,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,"Department Chair - Academic Year, Range 5|Special Consultant, Range 0",72132,128400,,90446,0,0,2472,92918,16624,0,0,12333,28957,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Administrator III, Range 1",,,,59376,188376,,91767,0,0,1110,92877,17133,0,0,16471,33604,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Administrator II, Range 1",,,,43620,139488,,92448,0,0,50,92497,17442,0,0,13987,31430,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Administrator II, Range 1",,,,43620,139488,,91997,0,0,138,92135,17175,0,0,16471,33646,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,"Special Consultant, Range 0",72132,128400,,89461,0,0,2520,91981,16451,0,0,12333,28785,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,"Special Consultant, Range 0|Department Chair - Academic Year, Range 5",72132,128400,,91061,0,0,822,91883,16746,0,0,7017,23763,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,,72132,128400,,88512,0,0,2952,91464,16278,0,0,12333,28611,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Department Chair - Academic Year, Range 5",,,"Special Consultant, Range 0|Instructional Faculty - Academic Year, Range 5",72132,138684,,83962,0,0,7140,91102,15075,0,0,3583,18658,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,"Special Consultant, Range 0|Department Chair - 12 Month, Range 5|Department Chair - Academic Year, Range 5",72132,128400,,80806,0,0,10276,91082,15272,0,0,12333,27605,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Librarian - 12 Month, Range 5",,,,83088,147792,,90408,0,0,0,90408,16611,0,0,12333,28944,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,,72132,128400,,90305,0,0,0,90305,17237,0,0,12333,29570,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Administrator II, Range 1",,,,43620,139488,,89282,0,0,886,90168,16583,0,0,12333,28916,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Librarian - 10 Month, Range 5",,,,72132,128400,,90103,0,0,0,90103,16469,0,0,12333,28802,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Administrator I, Range 1",,,"Administrator II, Range 1",29292,96336,,67910,0,15527,6451,89888,12579,0,0,12333,24912,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Administrator II, Range 1",,,,43620,139488,,89711,0,0,60,89771,16352,0,0,6551,22903,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,"Special Consultant, Range 0",72132,128400,,89442,0,0,165,89607,16484,0,0,15436,31920,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,"Vocational Instructor - 12 Month, Range 5",72132,128400,,89501,0,0,0,89501,16470,0,0,12333,28804,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,,72132,128400,,85371,0,0,4047,89418,16474,0,0,16471,32945,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,"Department Chair - Academic Year, Range 5",72132,128400,,77723,0,0,11621,89345,16416,0,0,12333,28749,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,,72132,128400,,89214,0,0,0,89214,16550,0,0,12333,28883,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Department Chair - Academic Year, Range 5",,,"Department Chair - Academic Year, Range 5|Instructional Faculty - Academic Year, Range 5",72132,138684,,69310,0,0,19821,89131,16701,0,0,13987,30689,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2010,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,"Special Consultant, Range 0",72132,128400,,88599,0,0,500,89099,16323,0,0,16471,32794,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,