﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,City,El Cerrito,2510 - Fire Administration,Fire Capt./Paramedic,False,False,,132528,161088,,168948,150763,,814,320525,31727,,,28002,59729,3% @ 50,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,2510 - Fire Administration,Fire Capt./Paramedic,False,False,,132528,161088,,169003,144902,,725,314630,31787,,,21503,53290,3% @ 50,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,2510 - Fire Administration,Fire Capt./Paramedic,False,False,,132528,161088,,168950,122238,,725,291913,31710,,,28002,59712,3% @ 50,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,2510 - Fire Administration,Fire Capt./Paramedic,False,False,,132528,161088,,168915,120510,,725,290150,31704,,,28002,59706,3% @ 50,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,2510 - Fire Administration,Fire Capt./Paramedic,False,False,,132528,161088,,168976,103743,,725,273444,31716,,,28002,59718,3% @ 50,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,2510 - Fire Administration,Fire Captain,False,False,,120468,146436,,153554,117823,,725,272102,28841,,,28002,56843,3% @ 50,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,2510 - Fire Administration,Fire Bat Chief/Paramedic,False,False,,134964,210888,,208009,58977,,998,267984,38027,,,28002,66029,3% @ 50,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,2011 - Police Administration,Police Chief,False,False,,157188,196488,,210226,,13211,24392,247829,42806,,,28002,70808,3% @ 50,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,2510 - Fire Administration,Fire-Bat Chief/Training,False,False,,148452,231960,,195501,48464,,725,244690,35820,,,28002,63822,3% @ 50,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,2510 - Fire Administration,Fire-Bat Chief,False,False,,134964,210888,,188535,52108,,826,241469,34543,,,28002,62545,3% @ 50,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,1020 - City Manager,City Manager,False,False,,236904,236904,,232353,,,4189,236542,29435,,,10043,39478,2.7% @ 55,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,2510 - Fire Administration,Fire Chief,False,False,,176844,276324,,213248,19768,,725,233741,38974,,,20155,59129,3% @ 50,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,2510 - Fire Administration,Fire-Bat Chief,False,False,,134964,210888,,189299,37881,,874,228054,34601,,,20155,54756,3% @ 50,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,2011 - Police Administration,Police Lieutenant,False,False,,156660,195828,,194695,,,29723,224418,40977,,,28002,68979,3% @ 50,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,2510 - Fire Administration,Fire Captain/Paramedic/FPO,False,False,,145776,177192,,175095,29839,,780,205714,32055,,,28002,60057,3% @ 50,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,2011 - Police Administration,Police Lieutenant,False,False,,144264,180324,,178869,,,26078,204947,37407,,,28002,65409,3% @ 50,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,3020 - Public Works Maintenance,Public Works Director,False,False,,147060,229788,,190029,,,13235,203264,24071,,,1432,25503,2.7% @ 55,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,2510 - Fire Administration,Fire Capt./Paramedic,False,False,,132528,161088,,168807,31280,,725,200812,31683,,,28002,59685,3% @ 50,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,2510 - Fire Administration,Fire Capt./Paramedic,False,False,,132528,161088,,159148,40079,,943,200170,29922,,,28002,57924,3% @ 50,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,1070 - Information Systems,Info Tech Manager,False,False,,131436,205356,,190374,,,3900,194274,22704,,,28002,50706,2.7% @ 55,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,2510 - Fire Administration,Fire Eng/Paramedic,False,False,,113364,137784,,142336,50021,,725,193082,26754,,,28002,54756,3% @ 50,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,1050 - Financial Services Division,Finance Director/Treasurer,False,False,,145272,181596,,186829,,,3900,190729,23666,,,28002,51668,2.7% @ 55,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,5010 - Recreation-Adult/Community,Recreation Director,False,False,,144192,180228,,175818,,10992,3900,190710,22271,,,10043,32314,2.7% @ 55,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,2013 - Police Investigations,Police Sergeant - Det Assign,False,False,,123984,149148,,148808,24020,,17453,190281,30304,,,28002,58306,3% @ 50,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,2013 - Police Investigations,Police Corporal - Det Assign,False,False,,105132,126300,,129792,46440,,12525,188757,25952,,,28002,53954,3% @ 50,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,2012 - Police Operations,Police Sergeant,False,False,,118080,142044,,145818,26555,,15355,187728,29396,,,28002,57398,3% @ 50,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,2510 - Fire Administration,Firefighter,False,False,,92592,112536,,105795,68234,,10060,184089,13650,,,681,14331,2.7% @ 55,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,4010 - Community Development Admin,Community Development Director,False,False,,145488,181860,,176811,,,3900,180711,22396,,,23354,45750,2.7% @ 55,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,2012 - Police Operations,Police Sergeant - K9,False,False,,118080,142044,,145215,14682,,20752,180649,30251,,,20155,50406,3% @ 50,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,2011 - Police Administration,Police Sergeant-Admin,False,False,,123984,149148,,148808,15348,,15901,180057,30034,,,28002,58036,3% @ 50,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,2510 - Fire Administration,Fire Eng/Paramedic,False,False,,113364,137784,,142038,36728,,725,179491,18325,,,10043,28368,2.7% @ 55,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,2011 - Police Administration,Police Lieutenant,False,False,,144264,180324,,156832,4234,,17308,178374,32546,,,28002,60548,3% @ 50,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,2510 - Fire Administration,Fire Engineer,False,False,,103056,125292,,122886,54691,,725,178302,15855,,,15934,31789,2.7% @ 55,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,2012 - Police Operations,Police Sergeant,False,False,,118080,142044,,143618,12684,,20965,177267,30039,,,28002,58041,3% @ 50,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,2012 - Police Operations,Police Corporal,False,False,,103128,123888,,123612,31067,,18997,173676,24278,,,2071,26349,3% @ 50,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,2012 - Police Operations,Police Sergeant,False,False,,118080,142044,,132718,22258,,18472,173448,25878,,,1432,27310,3% @ 50,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,1021 - City Manager,Asst City Manager,False,False,,166692,208368,,168733,,,3600,172333,21459,,,11786,33245,2.7% @ 55,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,2012 - Police Operations,Police Officer,False,False,,93108,111732,,117028,29051,,22920,168999,23812,,,2071,25883,3% @ 50,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,2012 - Police Operations,Police Sergeant - Special Ops,False,False,,118080,142044,,147374,5751,,15844,168969,29762,,,28002,57764,3% @ 50,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,2510 - Fire Administration,Fire Eng/Paramedic,False,False,,113364,137784,,129048,38939,,725,168712,16675,,,10794,27469,2.7% @ 55,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,2510 - Fire Administration,Fire Eng/Paramedic,False,False,,113364,137784,,142131,25027,,725,167883,26707,,,20155,46862,3% @ 50,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,2510 - Fire Administration,Fire Engineer,False,False,,103056,125292,,129242,36173,,1988,167403,24511,,,28002,52513,3% @ 50,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,2510 - Fire Administration,FF/Paramedic,False,False,,101844,123792,,122454,43680,,771,166905,15802,,,23820,39622,2.7% @ 55,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,2510 - Fire Administration,Fire Eng/Paramedic,False,False,,113364,137784,,142146,24001,,725,166872,26718,,,28002,54720,3% @ 50,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,2510 - Fire Administration,Fire Eng/Paramedic,False,False,,113364,137784,,142382,23705,,725,166812,26762,,,10043,36805,3% @ 50,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,2012 - Police Operations,Police Officer - SRO,False,False,,93108,111732,,117843,39103,,9233,166179,15848,,,10043,25891,2.7% @ 55,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,2012 - Police Operations,Police Corporal,False,False,,103128,123888,,127896,13995,,22885,164776,25787,,,2071,27858,3% @ 50,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,2012 - Police Operations,Police Officer - Traffic,False,False,,97764,117312,,117053,36445,,10173,163671,15741,,,10043,25784,2.7% @ 55,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,2012 - Police Operations,Police Officer - K9,False,False,,97764,117312,,117504,25987,,17765,161256,24674,,,28002,52676,3% @ 50,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,2012 - Police Operations,Police Lieutenant,False,False,,144264,180324,,153011,,,7120,160131,19984,,,28002,47986,2.7% @ 55,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,2510 - Fire Administration,FF/Paramedic,False,False,,101844,123792,,127129,30152,,725,158006,16409,,,28002,44411,2.7% @ 55,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,2510 - Fire Administration,Fire Engineer,False,False,,103056,125292,,129347,26686,,725,156758,24325,,,28002,52327,3% @ 50,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,2510 - Fire Administration,Fire Eng/Paramedic,False,False,,113364,137784,,142022,11999,,1294,155315,26797,,,10043,36840,3% @ 50,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,2012 - Police Operations,Police Corporal,False,False,,103128,123888,,126556,15748,,12239,154543,25370,,,28002,53372,3% @ 50,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,2013 - Police Investigations,Police Officer - Det Assign,False,False,,97764,117312,,117053,27732,,9202,153987,15741,,,10043,25784,2.7% @ 55,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,1040 - City Clerk,City Clerk,False,False,,138012,172512,,131836,,9461,12168,153465,17950,,,1898,19848,2.7% @ 55,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,4040 - Community Development-Bldg. Svc,Bldg. Official,False,False,,117516,146904,,139956,,,13235,153191,17728,,,1432,19160,2.7% @ 55,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,2510 - Fire Administration,Fire Captain,False,False,,120468,146436,,128085,23697,,725,152507,23763,,,28002,51765,3% @ 50,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,2013 - Police Investigations,Police Corporal,False,False,,103128,123888,,122543,23156,,5902,151601,16027,,,10043,26070,2.7% @ 55,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,2510 - Fire Administration,Fire Engineer,False,False,,103056,125292,,129268,18457,,725,148450,24303,,,10043,34346,3% @ 50,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,2013 - Police Investigations,Police Officer - Det Assign,False,False,,97764,117312,,117888,20136,,8262,146286,15684,,,28002,43686,2.7% @ 55,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,1060 - Employee Services Division,Human Resources Manager,False,False,,131436,164292,,139451,,,3900,143351,17683,,,14348,32031,2.7% @ 55,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,2510 - Fire Administration,Fire Engineer,False,False,,103056,125292,,122305,19057,,769,142131,23017,,,28002,51019,3% @ 50,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,2012 - Police Operations,Police Officer,False,False,,93108,111732,,119104,17330,,5556,141990,15538,,,10043,25581,2.7% @ 55,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,1080 - Environmental Services,Environmental Svc Manager,False,False,,105084,131364,,131702,,,3900,135602,16681,,,10794,27475,2.7% @ 55,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,3020 - Public Works Engineering,Senior Engineer - PE,False,False,,117252,146568,,131068,,,3969,135037,15629,,,28002,43631,2.7% @ 55,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,2013 - Police Investigations,Police Officer - Det Assign,False,False,,97764,117312,,114797,2558,1110,14078,132543,23511,,,28002,51513,3% @ 50,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,2012 - Police Operations,Police Officer,False,False,,93108,111732,,105347,19203,,6414,130964,13899,,,19780,33679,2.7% @ 55,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,1050 - Financial Services Division,Senior Accountant,False,False,,86520,146568,,115783,,,12635,128418,14669,,,2071,16740,2.7% @ 55,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,1070 - Information Systems,Network Security Engineer,False,False,,89976,140580,,122677,,,3900,126577,15536,,,28002,43538,2.7% @ 55,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,4030 - Community Development-Planning,Planning Manager,False,False,,123408,154260,,122546,,,3900,126446,15547,,,20155,35702,2.7% @ 55,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,2510 - Fire Administration,Firefighter,False,False,,92592,112536,,74697,50283,,591,125571,9726,,,21110,30836,3% @ 50,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,2013 - Police Investigations,Police Officer - Det Assign,False,False,,97764,117312,,112873,4533,,8039,125445,22064,,,28002,50066,3% @ 50,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,2012 - Police Operations,Police Officer,False,False,,93108,111732,,106856,12310,,5406,124572,13966,,,28002,41968,2.7% @ 55,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,2012 - Police Operations,Police Officer,False,False,,93108,111732,,94383,16392,8660,4640,124075,12262,,,25633,37895,2.7% @ 55,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,2012 - Police Operations,Police Officer,False,False,,93108,111732,,102184,14351,,6287,122822,13497,,,10043,23540,2.7% @ 55,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,1020 - City Manager,Assistant to the city manager,False,False,,92436,115536,,118808,,,3900,122708,15075,,,20155,35230,2.7% @ 55,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,2012 - Police Operations,Police Officer,False,False,,93108,111732,,100079,17021,,5003,122103,13070,,,10043,23113,2.7% @ 55,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,2012 - Police Operations,Police Officer,False,False,,93108,111732,,98629,17390,,5931,121950,13004,,,10043,23047,2.7% @ 55,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,2012 - Police Operations,Police Officer - SRO,False,False,,93108,111732,,86095,11381,18804,5390,121670,16559,,,20893,37452,3% @ 50,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,1050 - Financial Services Division,Finance Supervisor,False,False,,93168,116460,,115010,,,3900,118910,6183,,,28002,34185,2% @ 62,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,2012 - Police Operations,Police Officer,False,False,,93108,111732,,100956,9774,,5229,115959,13203,,,10043,23246,2.7% @ 55,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,2012 - Police Operations,Police Officer,False,False,,93108,111732,,100539,10347,,1000,111886,12626,,,10042,22668,2.7% @ 55,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,5020 - Recreation-Childcare Admin,Recreation Supervisor,False,False,,86520,108156,,102188,,5380,3900,111468,12987,,,28002,40989,2.7% @ 55,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,2012 - Police Operations,Police Officer,False,False,,93108,111732,,92686,10138,2450,4592,109866,12049,,,8343,20392,2.7% @ 55,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,1020 - City Manager,City Manager,False,False,,236904,236904,,7168,,100528,23,107719,875,,,,875,2.7% @ 55,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,3030 - Public Works Maintenance,Maint Svcs Superintendent,False,False,,86520,135192,,101376,,6153,,107529,12841,,,28002,40843,2.7% @ 55,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,4010 - Community Development Admin,Management Analyst III,False,False,,86520,108156,,100547,,,3900,104447,12739,,,10794,23533,2.7% @ 55,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,2011 - Police Administration,Police  Records Supervisor,False,False,,70608,84528,,84496,7168,,9533,101197,8187,,,28002,36189,2.7% @ 55,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,5040 - Recreation Senior Services,Recreation Supervisor,False,False,,86520,108156,,96575,,,3900,100475,12233,,,28002,40235,2.7% @ 55,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,1080 - Environmental Services,Recycling Operations Supervisor,False,False,,78192,97740,,90436,,3431,,93867,11455,,,28002,39457,2.7% @ 55,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,3030 - Public Works Maintenance,Program Manager,False,False,,86520,108156,,85161,,4437,3900,93498,10787,,,28002,38789,2.7% @ 55,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,3030 - Public Works Maintenance,Management Analyst II,False,False,,78660,98328,,85135,,,6276,91411,4577,,,20155,24732,2% @ 62,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,5050 - Recreation-Adult,Recreation Supervisor,False,False,,86520,108156,,85161,,,3900,89061,4577,,,10043,14620,2% @ 62,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,3020 - Public Works Engineering,Engineering Technician,False,False,,64956,78948,,77511,9759,,1300,88570,9984,,,20155,30139,2.7% @ 55,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,3030 - Public Works Maintenance,Maintenance Lead Worker,False,False,,55836,67884,,66654,15153,3027,2300,87134,8740,,,20155,28895,2.7% @ 55,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,2012 - Police Operations,Police Corporal,False,False,,103128,123888,,50485,5434,28636,2475,87030,9441,,,11487,20928,3% @ 50,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,1070 - Information Systems,Info Tech Specialist,False,False,,71520,89400,,85124,,,1300,86424,10943,,,28002,38945,2.7% @ 55,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,1080 - Environmental Services,Waist Prevention Specialist,False,False,,66312,80592,,75364,285,,10335,85984,9679,,,2071,11750,2.7% @ 55,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,2510 - Fire Administration,Fire Engineer,False,False,,103056,125292,,52456,19969,13349,99,85873,9488,,,11487,20975,3% @ 50,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,4040 - Community Development-Bldg. Svc,Plan Chkr II,False,False,,71736,87216,,85622,,,,85622,10847,,,20155,31002,2.7% @ 55,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,4030 - Community Development-Planning,Senior Planner,False,False,,89976,112465,,83451,816,,,84267,4489,,,28002,32491,2% @ 62,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,4040 - Community Development-Bldg. Svc,Bldg. Insp II,False,False,,71736,87216,,81394,762,,,82156,10331,,,20155,30486,2.7% @ 55,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,2012 - Police Operations,Police Officer,False,False,,93108,111732,,78687,3416,,,82103,7080,,,18685,25765,2.7% @ 55,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,2011 - Police Administration,Police Executive Assistant,False,False,,65292,81612,,72336,,,9335,81671,3888,,,681,4569,2% @ 62,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,2011 - Police Administration,Property & Evidence Specialist,False,False,,68340,83076,,69055,,,9335,78390,949,,,2071,3020,2% @ 62,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,3030 - Public Works Maintenance,Maintenance Lead Worker,False,False,,55836,67884,,63487,9735,2884,1478,77584,8230,,,28002,36232,2.7% @ 55,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,
2019,City,El Cerrito,5010 - Recreation-Adult/Community,Management Analyst II,False,False,,78660,98328,,72189,,,3900,76089,9185,,,26071,35256,2.7% @ 55,https://www.el-cerrito.org/,24953,06/30/2020,Contra Costa,,False,