﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,North Tahoe Public Utility District,Administration,General Manager/CEO,,,,150000,150000,192176,,,,,192176,,3636,,15864,19500,2%@55,https://ntpud.org/about/departments/human-resources/,0,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,North Tahoe Public Utility District,Administration,Chief Financial Officer,,,,97837,118922,116629,,,,,116629,,2773,,15864,18637,2%@55,https://ntpud.org/about/departments/human-resources/,0,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,North Tahoe Public Utility District,Operations,Utility Operations Manager,,,,74828,90953,95726,,,,,95726,,2338,,15864,18202,2%@55,https://ntpud.org/about/departments/human-resources/,0,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,North Tahoe Public Utility District,Operations,Utility Operations Crew Chief,,,,54097,65755,89815,,,,,89815,,2083,,15864,17947,2%@55,https://ntpud.org/about/departments/human-resources/,0,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,North Tahoe Public Utility District,Engineering,Constuction Administrator,,,,78508,95426,87230,,,,,87230,,2144,,15864,18008,2%@55,https://ntpud.org/about/departments/human-resources/,0,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,North Tahoe Public Utility District,Operations,Maintenance Technician Crew Chief,,,,61480,74729,83741,,,,,83741,,1852,,15864,17716,2%@55,https://ntpud.org/about/departments/human-resources/,0,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,North Tahoe Public Utility District,Operations,Maintenance Technician II,,,,54167,65840,79650,,,,,79650,,1647,,15864,17511,2%@55,https://ntpud.org/about/departments/human-resources/,0,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,North Tahoe Public Utility District,Parks and Recreation,Parks and Facilities Manager,,,,60279,73269,79004,,,,,79004,,1957,,15864,17821,2%@55,https://ntpud.org/about/departments/human-resources/,0,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,North Tahoe Public Utility District,Engineering,Planning and Engineering Manager,,,,85486,103909,75172,,,,,75172,,2311,,9254,11565,2%@55,https://ntpud.org/about/departments/human-resources/,0,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,North Tahoe Public Utility District,Operations,Maintenance Technician II,,,,54167,65840,72632,,,,,72632,,1430,,15864,17294,2%@55,https://ntpud.org/about/departments/human-resources/,0,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,North Tahoe Public Utility District,Operations,Maintenance Technician II,,,,54167,65840,72207,,,,,72207,,1458,11963,0,13421,2%@55,https://ntpud.org/about/departments/human-resources/,0,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,North Tahoe Public Utility District,Operations,Water Quality Technician,,,,46218,56178,71966,,,,,71966,,1752,,15864,17616,2%@55,https://ntpud.org/about/departments/human-resources/,0,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,North Tahoe Public Utility District,Operations,Equipment Operator II,,,,48223,58615,69942,,,,,69942,,1600,,15864,17464,2%@55,https://ntpud.org/about/departments/human-resources/,0,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,North Tahoe Public Utility District,Operations,Equipment Operator II,,,,48223,58615,68194,,,,,68194,,1613,,15864,17477,2%@55,https://ntpud.org/about/departments/human-resources/,0,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,North Tahoe Public Utility District,Parks and Recreation,Parks Maintenance Superintendant,,,,47560,57688,66223,,,,,66223,,1585,,15864,17449,2%@55,https://ntpud.org/about/departments/human-resources/,0,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,North Tahoe Public Utility District,Engineering,Systems and Mapping Coordinator,,,,65997,80220,65062,,,,,65062,,1626,,15864,17490,2%@55,https://ntpud.org/about/departments/human-resources/,0,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,North Tahoe Public Utility District,Operations,Maintenance Worker II,,,,46218,56178,64527,,,,,64527,,1459,,15864,17323,2%@55,https://ntpud.org/about/departments/human-resources/,0,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,North Tahoe Public Utility District,Operations,Maintenance Worker II,,,,46218,56178,64217,,,,,64217,,1459,,15864,17323,2%@55,https://ntpud.org/about/departments/human-resources/,0,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,North Tahoe Public Utility District,Operations,Maintenance Worker II,,,,46218,56178,62037,,,,,62037,,1414,,15864,17278,2%@55,https://ntpud.org/about/departments/human-resources/,0,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,North Tahoe Public Utility District,Auto Shop,Fleet Coordinator/Equipment Mechanic,,,,48120,58491,61078,,,,,61078,,1469,,15864,17333,2%@55,https://ntpud.org/about/departments/human-resources/,0,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,North Tahoe Public Utility District,Operations,Maintenance Worker II,,,,46218,56178,59889,,,,,59889,,1360,,15864,17224,2%@55,https://ntpud.org/about/departments/human-resources/,0,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,North Tahoe Public Utility District,Operations,Maintenance Worker II,,,,46218,56178,57636,,,,,57636,,1282,,15864,17146,2%@55,https://ntpud.org/about/departments/human-resources/,0,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,North Tahoe Public Utility District,Administration,General Ledger Accountant,,,,49955,60720,57235,,,,,57235,,1315,,15864,17179,2%@55,https://ntpud.org/about/departments/human-resources/,0,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,North Tahoe Public Utility District,Administration,Senior Administrative Analyst,,,,44511,54104,56851,,,,,56851,,1298,,15864,17162,2%@55,https://ntpud.org/about/departments/human-resources/,0,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,North Tahoe Public Utility District,Operations,Utility Operations Supervisor,,,,71575,87000,55973,,,,,55973,,663,,15864,16527,2%@55,https://ntpud.org/about/departments/human-resources/,0,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,North Tahoe Public Utility District,Parks and Recreation,Parks and Facilities Supervisor,,,,42187,51278,55275,,,,,55275,,1372,,15864,17236,2%@55,https://ntpud.org/about/departments/human-resources/,0,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,North Tahoe Public Utility District,Operations,Operations Coordinator,,,,46218,56178,54873,,,,,54873,,1362,11963,0,13325,2%@55,https://ntpud.org/about/departments/human-resources/,0,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,North Tahoe Public Utility District,Administration,Executive Assistant,,,,44511,54104,54210,,,,,54210,,1298,,15864,17162,2%@55,https://ntpud.org/about/departments/human-resources/,0,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,North Tahoe Public Utility District,Administration,Human Resources Specialist,,,,42990,52255,53427,,,,,53427,,1253,,15864,17117,2%@55,https://ntpud.org/about/departments/human-resources/,0,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,North Tahoe Public Utility District,Administration,Accounting Technician II,,,,39018,47428,50600,,,,,50600,,1177,,15864,17041,2%@55,https://ntpud.org/about/departments/human-resources/,0,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,North Tahoe Public Utility District,Administration,Board and Records Secretary,,,,44511,54104,50056,,,,,50056,,1203,,15864,17067,2%@55,https://ntpud.org/about/departments/human-resources/,0,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,North Tahoe Public Utility District,Administration,Purchasing Technician I,,,,39019,47428,49950,,,,,49950,,1206,,15864,17070,2%@55,https://ntpud.org/about/departments/human-resources/,0,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,North Tahoe Public Utility District,Engineering,Contracts and Planning Coordinator,,,,45078,54793,49656,,,,,49656,,1203,,15864,17067,2%@55,https://ntpud.org/about/departments/human-resources/,0,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,North Tahoe Public Utility District,Operations,Maintenance Worker I,,,,40189,48850,48691,,,,,48691,,1088,,15864,16952,2%@55,https://ntpud.org/about/departments/human-resources/,0,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,North Tahoe Public Utility District,Operations,Maintenance Worker II,,,,46218,56178,47932,,,,,47932,,1098,,15864,16962,2%@55,https://ntpud.org/about/departments/human-resources/,0,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,North Tahoe Public Utility District,Administration,Customer Service Representative II,,,,38013,46205,43034,,,,,43034,,1059,,15864,16923,2%@55,https://ntpud.org/about/departments/human-resources/,0,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,North Tahoe Public Utility District,Parks and Recreation,Event Center Maintenance Worker II,,,,36684,44590,40249,,,,,40249,,999,,15864,16863,2%@55,https://ntpud.org/about/departments/human-resources/,0,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,North Tahoe Public Utility District,Parks and Recreation,Park and Facility Maintenance Worker II,,,,36684,44590,38548,,,,,38548,,941,,15864,16805,2%@55,https://ntpud.org/about/departments/human-resources/,0,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,North Tahoe Public Utility District,Administration,Customer Service Representative I,,,,33055,40178,38241,,,,,38241,,945,11963,0,12908,2%@55,https://ntpud.org/about/departments/human-resources/,0,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,North Tahoe Public Utility District,Parks and Recreation,Event Center Coordinator,,,,34125,41479,35465,,,,,35465,,855,,15864,16719,2%@55,https://ntpud.org/about/departments/human-resources/,0,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,North Tahoe Public Utility District,Parks and Recreation,Event Center Maintenance Worker II,,,,36684,44590,35392,,,,,35392,,582,,15864,16446,2%@55,https://ntpud.org/about/departments/human-resources/,0,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,North Tahoe Public Utility District,Parks and Recreation,Park and Facility Maintenance Worker II,,,,36684,44590,33181,,,,,33181,,956,,15864,16820,2%@55,https://ntpud.org/about/departments/human-resources/,0,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,North Tahoe Public Utility District,Auto Shop,Fleet Assistant,,,,38496,46792,27049,,,,,27049,,,,13220,13220,2%@55,https://ntpud.org/about/departments/human-resources/,0,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,North Tahoe Public Utility District,Parks and Recreation,Seasonal Worker I,,,,21840,23920,12169,,,,,12169,,,,,0,,https://ntpud.org/about/departments/human-resources/,0,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,North Tahoe Public Utility District,Parks and Recreation,Seasonal Worker I,,,,21840,23920,8608,,,,,8608,,,,,0,,https://ntpud.org/about/departments/human-resources/,0,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,North Tahoe Public Utility District,Parks and Recreation,Seasonal Worker II,,,,24440,26520,8533,,,,,8533,,,,,0,,https://ntpud.org/about/departments/human-resources/,0,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,North Tahoe Public Utility District,Auto Shop,Fleet Assistant,,,,38496,46792,7431,,,,,7431,,518,,2644,3162,2%@55,https://ntpud.org/about/departments/human-resources/,0,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,North Tahoe Public Utility District,Parks and Recreation,Seasonal Worker I,,,,21840,23920,6477,,,,,6477,,,,,0,,https://ntpud.org/about/departments/human-resources/,0,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,North Tahoe Public Utility District,Parks and Recreation,Seasonal Worker I,,,,21840,23920,6453,,,,,6453,,,,,0,,https://ntpud.org/about/departments/human-resources/,0,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,North Tahoe Public Utility District,Parks and Recreation,Seasonal Worker I,,,,21840,23920,6218,,,,,6218,,,,,0,,https://ntpud.org/about/departments/human-resources/,0,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,North Tahoe Public Utility District,Parks and Recreation,Seasonal Worker II,,,,24440,26520,5296,,,,,5296,,,,,0,,https://ntpud.org/about/departments/human-resources/,0,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,North Tahoe Public Utility District,Parks and Recreation,Seasonal Worker I,,,,21840,23920,5098,,,,,5098,,,,,0,,https://ntpud.org/about/departments/human-resources/,0,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,North Tahoe Public Utility District,Board Of Directors,Director,,,,4800,4800,4800,,,,,4800,,,,,0,,https://ntpud.org/about/departments/human-resources/,0,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,North Tahoe Public Utility District,Board Of Directors,Director,,,,4800,4800,4800,,,,,4800,,,,,0,,https://ntpud.org/about/departments/human-resources/,0,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,North Tahoe Public Utility District,Board Of Directors,Director,,,,4800,4800,4800,,,,,4800,,,,,0,,https://ntpud.org/about/departments/human-resources/,0,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,North Tahoe Public Utility District,Board Of Directors,Director,,,,4800,4800,4800,,,,,4800,,,,,0,,https://ntpud.org/about/departments/human-resources/,0,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,North Tahoe Public Utility District,Board Of Directors,Director,,,,4800,4800,4800,,,,,4800,,,,,0,,https://ntpud.org/about/departments/human-resources/,0,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,North Tahoe Public Utility District,Parks and Recreation,Seasonal Worker I,,,,21840,23920,3560,,,,,3560,,,,,0,,https://ntpud.org/about/departments/human-resources/,0,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,North Tahoe Public Utility District,Parks and Recreation,Seasonal Worker I,,,,21840,23920,3397,,,,,3397,,,,,0,,https://ntpud.org/about/departments/human-resources/,0,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,North Tahoe Public Utility District,Parks and Recreation,Seasonal Crew Leader,,,,27040,29120,3210,,,,,3210,,,,,0,,https://ntpud.org/about/departments/human-resources/,0,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,North Tahoe Public Utility District,Parks and Recreation,Seasonal Worker I,,,,21840,23920,3108,,,,,3108,,,,,0,,https://ntpud.org/about/departments/human-resources/,0,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,North Tahoe Public Utility District,Parks and Recreation,Seasonal Worker I,,,,21840,23920,2683,,,,,2683,,,,,0,,https://ntpud.org/about/departments/human-resources/,0,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,North Tahoe Public Utility District,Parks and Recreation,Seasonal Worker I,,,,21840,23920,2620,,,,,2620,,,,,0,,https://ntpud.org/about/departments/human-resources/,0,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,North Tahoe Public Utility District,Parks and Recreation,Seasonal Worker I,,,,21840,23920,2511,,,,,2511,,,,,0,,https://ntpud.org/about/departments/human-resources/,0,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,North Tahoe Public Utility District,Administration,Temporary Accounting Technician,,,,36510,36510,2348,,,,,2348,,,,0,0,,https://ntpud.org/about/departments/human-resources/,0,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,North Tahoe Public Utility District,Parks and Recreation,Seasonal Worker I,,,,21840,23920,1931,,,,,1931,,,,,0,,https://ntpud.org/about/departments/human-resources/,0,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,North Tahoe Public Utility District,Parks and Recreation,Seasonal Worker I,,,,21840,23920,853,,,,,853,,,,,0,,https://ntpud.org/about/departments/human-resources/,0,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,North Tahoe Public Utility District,Parks and Recreation,Seasonal Worker I,,,,21840,23920,709,,,,,709,,,,,0,,https://ntpud.org/about/departments/human-resources/,0,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,North Tahoe Public Utility District,Parks and Recreation,Seasonal Worker I,,,,21840,23920,520,,,,,520,,,,,0,,https://ntpud.org/about/departments/human-resources/,0,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,North Tahoe Public Utility District,Parks and Recreation,Seasonal Worker I,,,,21840,23920,144,,,,,144,,,,,0,,https://ntpud.org/about/departments/human-resources/,0,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,North Tahoe Public Utility District,Parks and Recreation,Seasonal Worker I,,,,21840,23920,128,,,,,128,,,,,0,,https://ntpud.org/about/departments/human-resources/,0,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,North Tahoe Public Utility District,Operations,Utility Operations Crew Chief,,,,54097,65755,,,,,,0,,,,15864,15864,2%@55,https://ntpud.org/about/departments/human-resources/,0,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,North Tahoe Public Utility District,Administration,Assistant General Manager,,,,97797,118873,0,,,,,0,,0,0,2644,2644,,https://ntpud.org/about/departments/human-resources/,0,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility

