﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Fresno Regional Workforce Investment Board,Executive,Executive Director,False,False,,105600,149040,,145176,,10033,5400,160609,,,10885,11142,22027,,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Fresno Regional Workforce Investment Board,Information Services,Deputy Director Of Information Systems,False,False,,67980,100416,,92371,,5916,540,98827,,,6880,13095,19975,,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Fresno Regional Workforce Investment Board,Fiscal,Deputy Director Of Fiscal Services,False,False,,67980,100416,,88377,,6120,540,95037,,,6671,17092,23763,,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Fresno Regional Workforce Investment Board,Program and Procurement,Senior Deputy Director,False,False,,91500,124800,,87775,,5881,540,94196,,,6590,14322,20912,,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Fresno Regional Workforce Investment Board,Quality Systems,Quality Systems Manager,False,False,,58092,78252,,69551,,3888,540,73979,,,5294,25059,30353,,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Fresno Regional Workforce Investment Board,General Services,General Services/IT Support Manager,False,False,,58092,78252,,66820,,4817,540,72177,,,5226,26149,31375,,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Fresno Regional Workforce Investment Board,Information Services,Computer Programmer,False,False,,56640,73356,,64271,,4116,,68387,,,4787,12011,16798,,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Fresno Regional Workforce Investment Board,Business Services,Business Services Manager,False,False,,50676,69120,,63886,,3799,540,68225,,,4738,5878,10616,,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Fresno Regional Workforce Investment Board,Executive,Marketing & Communications Manager,False,False,,50676,69120,,63063,,4289,540,67892,,,4850,14107,18957,,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Fresno Regional Workforce Investment Board,Program and Procurement,Youth/Adult Program Manager,False,False,,50676,69120,,61471,,4067,540,66078,,,4729,12178,16907,,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Fresno Regional Workforce Investment Board,Fiscal,Accounting Supervisor,False,False,,48828,69120,,60415,,3867,495,64777,,,4664,22147,26811,,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Fresno Regional Workforce Investment Board,Information Services,Network Administrator,False,False,,57996,74520,,58821,0,3312,540,62673,,,4511,22410,26921,,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Fresno Regional Workforce Investment Board,Program and Procurement,Senior Contract Administrator,False,False,,39552,60252,,57825,,4045,540,62410,,,4389,14107,18496,,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Fresno Regional Workforce Investment Board,Quality Systems,Auditor/Monitor,False,False,,46452,60840,,56880,,3363,540,60783,,,4217,14107,18324,,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Fresno Regional Workforce Investment Board,Executive,Career Technical Education Specialist,False,False,,46452,60840,,55110,,1775,540,57425,,,3146,16333,19479,,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Fresno Regional Workforce Investment Board,Executive,Government Sector Workforce Coordinator,False,False,,45996,55896,,52975,131,3393,540,57039,,,3955,6597,10552,,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Fresno Regional Workforce Investment Board,Quality Systems,Auditor/Monitor,False,False,,46452,60840,,52679,,3763,540,56982,,,4083,14978,19061,,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Fresno Regional Workforce Investment Board,Administrative,Administrative Supervisor,False,False,,42600,65724,,52753,,3672,495,56920,,,4100,21799,25899,,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Fresno Regional Workforce Investment Board,Information Services,Network Technician,False,False,,49200,65832,,53179,0,2882,540,56601,,,3924,8715,12639,,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Fresno Regional Workforce Investment Board,Business Services,Business Services Coordinator,False,False,,45996,55896,,52579,,3158,540,56277,,,3965,13123,17088,,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Fresno Regional Workforce Investment Board,Business Services,Business Services Coordinator,False,False,,45996,55896,,52525,,2701,540,55766,,,4169,6065,10234,,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Fresno Regional Workforce Investment Board,Business Services,Business Services/Rr Coordinator,False,False,,45996,55896,,50655,833,3090,540,55118,,,3947,18040,21987,,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Fresno Regional Workforce Investment Board,Business Services,Business Services Coordinator,False,False,,45996,55896,,51005,712,2744,540,55001,,,4203,14752,18955,,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Fresno Regional Workforce Investment Board,Program and Procurement,Special Projects Program Coordinator,False,False,,46452,60840,,49707,600,3154,540,54001,,,3742,5869,9611,,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Fresno Regional Workforce Investment Board,Program and Procurement,Youth Program Coordinator,False,False,,46452,60840,,49934,0,2774,540,53248,,,3795,8715,12510,,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Fresno Regional Workforce Investment Board,Fiscal,Accountant,False,False,,46452,60840,,47331,,3081,,50412,,,3529,12419,15948,,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Fresno Regional Workforce Investment Board,Program and Procurement,Special Projects Program Assistant,False,False,,40620,53820,,46905,,3279,,50184,,,3558,12103,15661,,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Fresno Regional Workforce Investment Board,Program and Procurement,Contract Administrator,False,False,,38400,54648,,45334,,2457,540,48331,,,3345,11661,15006,,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Fresno Regional Workforce Investment Board,General Services,General Services Administrative Assistant,False,False,,30936,43524,,39286,28,2322,540,42176,,,2915,6394,9309,,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Fresno Regional Workforce Investment Board,Administrative,Administrative Assistant,False,False,,32136,46944,,36716,,2263,248,39227,,,2873,16867,19740,,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Fresno Regional Workforce Investment Board,Fiscal,Account Clerk II,False,False,,27192,41736,,33684,228,2368,,36280,,,2830,31735,34565,,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Fresno Regional Workforce Investment Board,Fiscal,Account Clerk I,False,False,,27192,41736,,30682,,609,,31291,,,1442,4602,6044,,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Fresno Regional Workforce Investment Board,Executive,Career Technical Education Coordinator,False,False,,46452,60840,,8289,118,235,90,8732,,,631,3226,3857,,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Fresno Regional Workforce Investment Board,Program and Procurement,Re-Entry Workforce Services Outreach/Navigator,False,False,,45996,55896,,6539,,,,6539,,,0,0,0,,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Fresno Regional Workforce Investment Board,Executive,Career Technical Education Specialist,False,False,,46452,60840,,5040,0,,,5040,,,0,0,0,,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Fresno Regional Workforce Investment Board,Program and Procurement,Data Entry Specialist,False,False,,27192,41736,,3765,,,,3765,,,0,0,0,,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Fresno Regional Workforce Investment Board,Program and Procurement,Grant Case Manager,False,False,,45996,54000,,2976,,,68,3044,,,0,0,0,,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director Adult Council,True,False,,0,0,,0,,,,0,,,0,0,0,,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director Business & Industry Committee Chair,True,False,,0,0,,0,,,,0,,,0,0,0,,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director Chair,True,False,,0,0,,0,,,,0,,,0,0,0,,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director Secretary/Treasurer,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director Vice Chair,True,False,,0,0,,0,,,,0,,,0,0,0,,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director Youth Council,True,False,,0,0,,0,,,,0,,,0,0,0,,,,08/31/2021,Fresno,Governmental Services,False,Joint Powers Authority (JPA)

