﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,North Kern Cemetery District,Executive Director,Executive Director,False,False,,,,,77530,,,585,78115,,,5073,33956,39029,,,,08/30/2022,Kern,Cemetery,False,Cemetery
2021,Special District,North Kern Cemetery District,Field,Field,False,False,,,,,54215,1240,,,55455,8481,,,12956,21437,3% @ 60,,,08/30/2022,Kern,Cemetery,False,Cemetery
2021,Special District,North Kern Cemetery District,Field,Field,False,False,,,,,47555,2238,,608,50401,,,3417,34758,38175,,,,08/30/2022,Kern,Cemetery,False,Cemetery
2021,Special District,North Kern Cemetery District,Administrator,Administrator,False,False,,,,,49585,,,,49585,7786,,,33956,41742,3% @ 60,,,08/30/2022,Kern,Cemetery,False,Cemetery
2021,Special District,North Kern Cemetery District,Field,Field,False,False,,,,,42203,3281,,585,46069,,,3089,13334,16423,,,,08/30/2022,Kern,Cemetery,False,Cemetery
2021,Special District,North Kern Cemetery District,Field,Field,False,False,,,,,40209,2073,,585,42867,,,2957,34758,37715,,,,08/30/2022,Kern,Cemetery,False,Cemetery
2021,Special District,North Kern Cemetery District,Administrator,Administrator,False,False,,,,,41816,115,,585,42516,,,3155,34758,37913,,,,08/30/2022,Kern,Cemetery,False,Cemetery
2021,Special District,North Kern Cemetery District,Field,Field,False,False,,,,,39438,935,,585,40958,,,2965,0,2965,,,,08/30/2022,Kern,Cemetery,False,Cemetery
2021,Special District,North Kern Cemetery District,Field,Field,False,False,,,,,30700,372,,450,31522,,,2514,34758,37272,,,,08/30/2022,Kern,Cemetery,False,Cemetery
2021,Special District,North Kern Cemetery District,Field,Field,False,False,,,,,15336,1534,,,16870,,,1342,0,1342,,,,08/30/2022,Kern,Cemetery,False,Cemetery
2021,Special District,North Kern Cemetery District,Board Member,Board Member,True,False,,,,,1800,,,,1800,,,,,0,,,,08/30/2022,Kern,Cemetery,False,Cemetery
2021,Special District,North Kern Cemetery District,Board Member,Board Member,True,False,,,,,1800,,,,1800,,,,,0,,,,08/30/2022,Kern,Cemetery,False,Cemetery
2021,Special District,North Kern Cemetery District,Board Member,Board Member,True,False,,,,,1750,,,,1750,,,,,0,,,,08/30/2022,Kern,Cemetery,False,Cemetery
2021,Special District,North Kern Cemetery District,Board Member,Board Member,True,False,,,,,1700,,,,1700,,,,,0,,,,08/30/2022,Kern,Cemetery,False,Cemetery
2021,Special District,North Kern Cemetery District,Board Member,Board Member,True,False,,,,,1400,,,,1400,,,,,0,,,,08/30/2022,Kern,Cemetery,False,Cemetery

