﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Tehachapi Valley Healthcare District,Administration,Ceo,,,,191846,304657,,177626,,,,177626,,,,0,0,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Pharmacy,Pharmacist-In-Charge,,,,111616,177250,,151002,,,,151002,,,,12299,12299,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Finance,Cfo,,,,133551,212083,,137992,,,,137992,,,,6503,6503,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Emergency Services,Rn I,,,,67076,102873,,115880,16128,,,132008,,,,12834,12834,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Case Management,Case Manager,,,,69089,105961,,112717,17363,,,130080,,,,867,867,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Emergency Services,Rn I,,,,67076,102873,,110505,15177,,,125682,,,,13995,13995,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Lab-Clinical,Clinical Lab Tech,,,,,,,103185,17522,,,120707,,,,12834,12834,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Clinic-Cal City,Physicians Assist,,,,82408,122219,,112954,7485,,,120439,,,,0,0,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Nursing Admin,Director Of Nursing,,,,112081,117987,,112872,,,,112872,,,,0,0,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Administration,Pi Director,,,,78423,124538,,111133,,,,111133,,,,99,99,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Administration,Compliance Officer,,,,84028,138203,,110598,,,,110598,,,,439,439,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Lab-Clinical,Lab Manager,,,,74993,119092,,106196,4163,,,110359,,,,18308,18308,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Emergency Services,Rn I,,,,67076,102873,,101387,8579,,,109966,,,,209,209,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Nursing Admin,Infection Control,,,,75078,111348,,108845,,,,108845,,,,14820,14820,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Emergency Services,Rn I,,,,67076,102873,,100074,8528,,,108602,,,,0,0,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Respiratory Therapy,Respiratory Therapist,,,,45517,71997,,98414,7765,,,106179,,,,8325,8325,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Med/Surgeon Acute,Med/Surgeon Supervisor,,,,83345,132355,,99638,5943,,,105581,,,,12834,12834,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Imaging,Manager,,,,75078,119218,,94843,9756,,,104599,,,,18303,18303,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Imaging,Imaging  Tech,,,,58171,92377,,99509,3096,,,102605,,,,8498,8498,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Clinic-Tehachapi,Nurse Practitioner,,,,85635,127005,,99263,1172,,,100435,,,,7658,7658,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Emergency Services,Rn I,,,,67076,102873,,93741,5290,,,99031,,,,0,0,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Emergency Services,Rn I,,,,67076,102873,,91753,6441,,,98194,,,,0,0,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Physical Therapy,Rehab Director,,,,78183,124157,,95867,,,,95867,,,,9750,9750,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Respiratory Therapy,Respiratory Manager,,,,66880,106207,,85944,8038,,,93982,,,,12834,12834,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Lab-Clinical,Clinical Lab Scientist,,,,70129,96722,,84011,8015,,,92026,,,,9528,9528,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Med/Surgeon Acute,Rn I,,,,67076,102873,,82145,8602,,,90747,,,,8325,8325,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Med/Surgeon Acute,Rn I,,,,67076,102873,,84097,5983,,,90080,,,,19856,19856,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Imaging,Imaging  Tech,,,,58171,92377,,87894,1788,,,89682,,,,13784,13784,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Lab-Clinical,Clinical Lab Scientist Lead,,,,73636,101558,,83711,4450,,,88161,,,,8325,8325,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Clinic-Tehachapi,Family Health Clinic Manager,,,,83345,132355,,87742,,,,87742,,,,8325,8325,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Human Resources,Director,,,,77596,123225,,85866,,,,85866,,,,1655,1655,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Emergency Services,Rn I,,,,67076,102873,,80231,4400,,,84631,,,,0,0,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Emergency Services,Rn I,,,,67076,102873,,76047,4556,,,80603,,,,8779,8779,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Imaging,Pacs Administrator,,,,60704,96399,,75048,5010,,,80058,,,,19856,19856,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Maintenance/Operations,Manager,,,,87632,137789,,79900,,,,79900,,,,13653,13653,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Information Technology,Manager,,,,76571,121597,,78042,,,,78042,,,,16345,16345,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Emergency Services,Rn I,,,,67076,102873,,74405,3170,,,77575,,,,0,0,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Emergency Services,Rn I,,,,67076,102873,,68926,7098,,,76024,,,,2332,2332,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Clinic-Mojave,Family Health Clinic Lvn,,,,40952,56479,,68529,3388,,,71917,,,,18303,18303,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Med/Surgeon Acute,Lvn Med Surgeon,,,,40952,56480,,60918,9160,,,70078,,,,18303,18303,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Clinic-Mojave,Family Health Clinic Lvn,,,,40952,56479,,59368,8940,,,68308,,,,12834,12834,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Nursing Admin,Health Unit Coordinator,,,,25815,40995,,56752,11050,,,67802,,,,12834,12834,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Materials Management,Materials Manager,,,,57427,91196,,65580,,,,65580,,,,0,0,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Med/Surgeon Acute,Nurse Educator,,,,65783,104465,,62814,1060,,,63874,,,,8626,8626,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Human Resources,Human Resources Generalist,,,,42273,67131,,58201,4740,,,62941,,,,8325,8325,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Med/Surgeon Acute,Lvn Med Surgeon,,,,40952,56480,,58993,3526,,,62519,,,,19856,19856,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Him/Medical Records,Manager,,,,49101,77973,,61145,1144,,,62289,,,,7523,7523,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Physical Therapy,Pt Therapist,,,,77638,107076,,59112,2066,,,61178,,,,6723,6723,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Education,Nurse Education Supervisor,,,,69021,109607,,59586,1200,,,60786,,,,686,686,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Dietary,Dietary Manager,,,,56165,89192,,56764,2456,,,59220,,,,0,0,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Clinic-Cal City,Family Health Clinic Lvn,,,,40952,56479,,54857,4276,,,59133,,,,867,867,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Pfs/Business Office,Patient Financial Services Manager,,,,70909,112606,,58226,,,,58226,,,,3967,3967,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Imaging,Imaging  Tech,,,,58171,92377,,56898,614,,,57512,,,,8325,8325,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Pharmacy,Staff Pharmacist,,,,100097,158956,,55900,1024,,,56924,,,,0,0,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Emergency Services,Rn I,,,,67076,102873,,53209,2996,,,56205,,,,0,0,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Respiratory Therapy,Respiratory Therapist,,,,45517,71997,,51754,4381,,,56135,,,,2081,2081,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Med/Surgeon Acute,Lvn Med Surgeon,,,,40952,56480,,49769,5393,,,55162,,,,6421,6421,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Emergency Services,Er Tech,,,,25504,40501,,47887,6132,,,54019,,,,0,0,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Med/Surgeon Acute,Rn I,,,,67076,102873,,49126,3837,,,52963,,,,5203,5203,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Clinic-Mojave,Medical Assistant,,,,23628,37521,,52486,,,,52486,,,,5078,5078,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Patient Activities,Activities Director,,,,28750,45656,,48826,2790,,,51616,,,,15934,15934,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Med/Surgeon Acute,Health Unit Coordinator,,,,25815,40995,,46422,5109,,,51531,,,,15221,15221,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Finance,Payroll Specialist,,,,34580,54914,,49327,2187,,,51514,,,,8325,8325,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Clinic-Mojave,Family Health Clinic Lvn,,,,40952,56479,,50552,915,,,51467,,,,12142,12142,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Administration,Executive Assistant,,,,41599,66061,,48502,1688,,,50190,,,,19856,19856,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Imaging,Imaging Assistant,,,,58171,92377,,49019,936,,,49955,,,,8325,8325,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Maintenance/Operations,Plant Operations Tech,,,,31033,49281,,48330,1451,,,49781,,,,12834,12834,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Maintenance/Operations,Plant Operations Tech,,,,31033,49281,,47982,1496,,,49478,,,,7978,7978,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Med/Surgeon Acute,Lvn Med Surgeon,,,,40952,56480,,47845,1296,,,49141,,,,8325,8325,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Emergency Services,Rn I,,,,67076,102873,,39676,9371,,,49047,,,,555,555,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Information Technology,Tech II,,,,43811,69574,,47830,1162,,,48992,,,,8325,8325,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Pfs/Business Office,Patient Financial Services Assistant,,,,25417,40363,,45357,3521,,,48878,,,,8325,8325,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Imaging,Ultra Sound Tech,,,,69987,98136,,48563,260,,,48823,,,,5203,5203,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Finance,Financial Analyst,,,,40317,64025,,47816,532,,,48348,,,,5554,5554,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Med/Surgeon Acute,Rn I,,,,67076,102873,,46643,132,,,46775,,,,0,0,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Maintenance/Operations,Plant Operations Tech,,,,31033,49281,,45776,201,,,45977,,,,8325,8325,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Nursing Admin,Admin Assistant Nursing,,,,36968,58705,,42874,3040,,,45914,,,,6629,6629,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Case Management,Case Manager,,,,69089,105961,,45193,,,,45193,,,,3633,3633,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Clinic-Cal City,Medical Assistant,,,,23628,37521,,39120,5385,,,44505,,,,8325,8325,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Emergency Services,Er Tech,,,,25504,40501,,41155,3330,,,44485,,,,11839,11839,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Emergency Services,Rn I,,,,67076,102873,,42463,1685,,,44148,,,,0,0,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Patient Access/Registration,Registration Associate,,,,27756,44077,,38542,4972,,,43514,,,,13653,13653,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Nursing Admin,Quality Nurse Assistant,,,,65228,103584,,42468,822,,,43290,,,,0,0,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Him/Medical Records,Coder,,,,34019,54025,,40122,3112,,,43234,,,,0,0,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Clinic-Cal City,Family Health Clinic Lvn,,,,40952,56479,,41262,1761,,,43023,,,,3610,3610,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Med/Surgeon Acute,Certified Nurse Assistant,,,,23063,36626,,39087,3546,,,42633,,,,17956,17956,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Pfs/Business Office,Patient Financial Services Supervisor,,,,26688,42382,,36774,5746,,,42520,,,,2775,2775,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Clinic-Tehachapi,Medical Assistant,,,,23628,37521,,37982,2999,,,40981,,,,11839,11839,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Med/Surgeon Acute,Lvn Med Surgeon,,,,40952,56480,,40298,600,,,40898,,,,0,0,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Administration,Admin Assistant Finance,,,,36967,58705,,37605,2200,,,39805,,,,7349,7349,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Clinic-Tehachapi,Nurse Practitioner,,,,85635,127005,,39541,,,,39541,,,,0,0,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Patient Access/Registration,Supervisor,,,,32189,51117,,35544,2186,,,37730,,,,3469,3469,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Patient Access/Registration,Registration Associate,,,,27756,44077,,36428,1081,,,37509,,,,18303,18303,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Emergency Services,Rn I,,,,67076,102873,,32307,5109,,,37416,,,,694,694,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Clinic-Mojave,Medical Assistant,,,,23628,37521,,34169,3169,,,37338,,,,11839,11839,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Finance,Cfo,,,,133551,212083,,37191,,,,37191,,,,694,694,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Imaging,#N/A,,,,23628,37521,,36304,416,,,36720,,,,6854,6854,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Lab-Clinical,Phlebotomist Lead,,,,26693,42389,,34822,715,,,35537,,,,14941,14941,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Clinic-Mojave,Family Health Clinic Lvn,,,,40952,56479,,33558,1889,,,35447,,,,5579,5579,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Imaging,Imaging  Tech,,,,23628,37521,,33188,1724,,,34912,,,,2819,2819,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Patient Access/Registration,Registration Associate,,,,27756,44077,,31929,2715,,,34644,,,,8325,8325,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Patient Access/Registration,Registration Associate,,,,27756,44077,,30184,4386,,,34570,,,,539,539,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Lab-Clinical,Phlebotomist,,,,25422,40371,,33314,1192,,,34506,,,,7349,7349,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Clinic-Tehachapi,Family Health Clinic Lvn,,,,40952,56479,,33682,493,,,34175,,,,7364,7364,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Clinic-Cal City,Medical Assistant,,,,23628,37521,,31552,1807,,,33359,,,,9550,9550,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Med/Surgeon Acute,Rn I,,,,67076,102873,,32510,788,,,33298,,,,0,0,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Emergency Services,Rn I,,,,67076,102873,,31661,1349,,,33010,,,,144,144,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Med/Surgeon Acute,Lvn Med Surgeon,,,,40952,56480,,30033,2543,,,32576,,,,2128,2128,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Tehachapi Valley Healthcare District,Him/Medical Records,Him Lead,,,,23524,37707,,31347,1203,,,32550,,,,11868,11868,,www.tvhd.org,,07/06/2016,Kern,Hospital Enterprise,,Hospital and Healthcare