﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,Apparatus Operator,False,False,,25000,35000,,31593,16534,,,48127,,,,2563,2563,,www.centralcalaverasfire.org,,07/14/2016,Calaveras,Fire Protection,,Fire Protection
2015,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,Captain,False,False,,30000,45000,,35176,12616,,,47792,5023,2462,,19000,26485,2.0@55,www.centralcalaverasfire.org,,07/14/2016,Calaveras,Fire Protection,,Fire Protection
2015,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,Apparatus Operator,False,False,,25000,35000,,22276,14675,,,36951,,,,14000,14000,,www.centralcalaverasfire.org,,07/14/2016,Calaveras,Fire Protection,,Fire Protection
2015,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,Fire Chief,False,False,,,,,34435,,,,34435,4727,2411,,391,7529,2.0@55,www.centralcalaverasfire.org,,07/14/2016,Calaveras,Fire Protection,,Fire Protection
2015,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,Admin Assistant,False,False,FF (Volunteer),20000,35000,,31969,938,0,1038,33945,2685,2238,0,6000,10923,2.0@60,www.centralcalaverasfire.org,,07/14/2016,Calaveras,Fire Protection,,Fire Protection
2015,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,AO- Temp Extra Hire,False,False,,,,,7776,17875,,,25651,,,,,0,,www.centralcalaverasfire.org,,07/14/2016,Calaveras,Fire Protection,,Fire Protection
2015,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,FF (Volunteer),False,False,,,,,,,,22663,22663,,,,,0,,www.centralcalaverasfire.org,,07/14/2016,Calaveras,Fire Protection,,Fire Protection
2015,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,FF (Volunteer),False,False,,,,,,,,21568,21568,,,,,0,,www.centralcalaverasfire.org,,07/14/2016,Calaveras,Fire Protection,,Fire Protection
2015,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,FF (Volunteer),False,False,,,,,,,,17495,17495,,,,,0,,www.centralcalaverasfire.org,,07/14/2016,Calaveras,Fire Protection,,Fire Protection
2015,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,AO- Temp Extra Hire,False,False,,,,,4490,12330,,,16820,,,,,0,,www.centralcalaverasfire.org,,07/14/2016,Calaveras,Fire Protection,,Fire Protection
2015,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,FF (Volunteer),False,False,,,,,,,,15360,15360,,,,,0,,www.centralcalaverasfire.org,,07/14/2016,Calaveras,Fire Protection,,Fire Protection
2015,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,FF (Volunteer),False,False,,,,,,,,8481,8481,,,,,0,,www.centralcalaverasfire.org,,07/14/2016,Calaveras,Fire Protection,,Fire Protection
2015,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,Mechanic,False,False,FF (Volunteer),,,,5509,0,0,2880,8389,0,0,0,0,0,,www.centralcalaverasfire.org,,07/14/2016,Calaveras,Fire Protection,,Fire Protection
2015,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,FF (Volunteer),False,False,Fire Recovery Manager,,,,1708,0,0,3036,4744,0,0,0,0,0,,www.centralcalaverasfire.org,,07/14/2016,Calaveras,Fire Protection,,Fire Protection
2015,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,AO- Temp Extra Hire,False,False,,,,,3710,263,,,3973,,,,,0,,www.centralcalaverasfire.org,,07/14/2016,Calaveras,Fire Protection,,Fire Protection
2015,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,FF (Volunteer),False,False,,,,,,,,2737,2737,,,,,0,,www.centralcalaverasfire.org,,07/14/2016,Calaveras,Fire Protection,,Fire Protection
2015,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,FF (Volunteer),False,False,,,,,,,,2655,2655,,,,,0,,www.centralcalaverasfire.org,,07/14/2016,Calaveras,Fire Protection,,Fire Protection
2015,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,FF (Volunteer),False,False,,,,,,,,2325,2325,,,,,0,,www.centralcalaverasfire.org,,07/14/2016,Calaveras,Fire Protection,,Fire Protection
2015,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,FF (Volunteer),False,False,,,,,,,,2220,2220,,,,,0,,www.centralcalaverasfire.org,,07/14/2016,Calaveras,Fire Protection,,Fire Protection
2015,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,FF (Volunteer),False,False,,,,,,,,2112,2112,,,,,0,,www.centralcalaverasfire.org,,07/14/2016,Calaveras,Fire Protection,,Fire Protection
2015,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,FF (Volunteer),False,False,,,,,,,,1880,1880,,,,,0,,www.centralcalaverasfire.org,,07/14/2016,Calaveras,Fire Protection,,Fire Protection
2015,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,FF (Volunteer),False,False,,,,,,,,1734,1734,,,,,0,,www.centralcalaverasfire.org,,07/14/2016,Calaveras,Fire Protection,,Fire Protection
2015,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,LT- Temp Extra Hire,False,False,,,,,1056,360,,,1416,,,,,0,,www.centralcalaverasfire.org,,07/14/2016,Calaveras,Fire Protection,,Fire Protection
2015,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,FF (Volunteer),False,False,,,,,,,,965,965,,,,,0,,www.centralcalaverasfire.org,,07/14/2016,Calaveras,Fire Protection,,Fire Protection
2015,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,FF (Volunteer),False,False,,,,,,,,931,931,,,,,0,,www.centralcalaverasfire.org,,07/14/2016,Calaveras,Fire Protection,,Fire Protection
2015,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,FF (Volunteer),False,False,,,,,,,,852,852,,,,,0,,www.centralcalaverasfire.org,,07/14/2016,Calaveras,Fire Protection,,Fire Protection
2015,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,FF (Volunteer),False,False,,,,,,,,750,750,,,,,0,,www.centralcalaverasfire.org,,07/14/2016,Calaveras,Fire Protection,,Fire Protection
2015,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,FF (Volunteer),False,False,,,,,,,,476,476,,,,,0,,www.centralcalaverasfire.org,,07/14/2016,Calaveras,Fire Protection,,Fire Protection
2015,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,FF (Volunteer),False,False,,,,,,,,460,460,,,,,0,,www.centralcalaverasfire.org,,07/14/2016,Calaveras,Fire Protection,,Fire Protection
2015,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,FF (Volunteer),False,False,,,,,,,,213,213,,,,,0,,www.centralcalaverasfire.org,,07/14/2016,Calaveras,Fire Protection,,Fire Protection
2015,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,FF (Volunteer),False,False,,,,,,,,187,187,,,,,0,,www.centralcalaverasfire.org,,07/14/2016,Calaveras,Fire Protection,,Fire Protection
2015,Special District,Central Calaveras Fire and Rescue Protection District,Central Calaveras Fire,FF (Volunteer),False,False,,,,,,,,148,148,,,,,0,,www.centralcalaverasfire.org,,07/14/2016,Calaveras,Fire Protection,,Fire Protection
2015,Special District,Central Calaveras Fire and Rescue Protection District,Board,Director,True,False,,0,0,,0,0,,,0,,,,,0,,www.centralcalaverasfire.org,,07/14/2016,Calaveras,Fire Protection,,Fire Protection
2015,Special District,Central Calaveras Fire and Rescue Protection District,Board,Director,True,False,,0,0,,0,0,,,0,,,,,0,,www.centralcalaverasfire.org,,07/14/2016,Calaveras,Fire Protection,,Fire Protection
2015,Special District,Central Calaveras Fire and Rescue Protection District,Board,Director,True,False,,0,0,,0,0,,,0,,,,,0,,www.centralcalaverasfire.org,,07/14/2016,Calaveras,Fire Protection,,Fire Protection
2015,Special District,Central Calaveras Fire and Rescue Protection District,Board,Director,True,False,,0,0,,0,0,,,0,,,,,0,,www.centralcalaverasfire.org,,07/14/2016,Calaveras,Fire Protection,,Fire Protection
2015,Special District,Central Calaveras Fire and Rescue Protection District,Board,Director,True,False,,0,0,,0,0,,,0,,,,,0,,www.centralcalaverasfire.org,,07/14/2016,Calaveras,Fire Protection,,Fire Protection

