﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Weaverville Sanitary District (Trinity),Wastewater Treatment,General Manager,,,,65243,65243,,65243,,,,65243,,4567,5046,12258,21871,2.0% @ 60,,,07/01/2014,Trinity,Solid Waste Enterprise,,Sanitary
2012,Special District,Weaverville Sanitary District (Trinity),Wastewater Treatment,Operator II,,,,52590,52590,,52590,,,,52590,,3681,4067,11590,19338,2.0% @ 60,,,07/01/2014,Trinity,Solid Waste Enterprise,,Sanitary
2012,Special District,Weaverville Sanitary District (Trinity),Wastewater Treatment,Operator II,,,,47701,47701,,47701,,,,47701,,3339,3689,12258,19286,2.0% @ 60,,,07/01/2014,Trinity,Solid Waste Enterprise,,Sanitary
2012,Special District,Weaverville Sanitary District (Trinity),Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Trinity,Solid Waste Enterprise,,Sanitary
2012,Special District,Weaverville Sanitary District (Trinity),Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Trinity,Solid Waste Enterprise,,Sanitary
2012,Special District,Weaverville Sanitary District (Trinity),Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Trinity,Solid Waste Enterprise,,Sanitary
2012,Special District,Weaverville Sanitary District (Trinity),Board Member,President,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Trinity,Solid Waste Enterprise,,Sanitary
2012,Special District,Weaverville Sanitary District (Trinity),Board Member,Secretary,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Trinity,Solid Waste Enterprise,,Sanitary

