﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Laytonville County Water District,Public Works,Plant Operator,,,,30000,40000,,38444,0,0,0,38444,,0,0,7150,7150,,,,07/01/2014,Mendocino,Water Enterprise,,County Water
2012,Special District,Laytonville County Water District,Board Member,Board Member,,,Office Manager,0,0,,33984,0,0,0,33984,0,0,0,9531,9531,,,,07/01/2014,Mendocino,Water Enterprise,,County Water
2012,Special District,Laytonville County Water District,Public Works,District Manager,,,,30000,40000,,32288,0,0,0,32288,,0,0,23942,23942,,,,07/01/2014,Mendocino,Water Enterprise,,County Water
2012,Special District,Laytonville County Water District,Public Works,Utility Worker,,,,1000,5000,,2460,0,0,0,2460,,0,0,0,0,,,,07/01/2014,Mendocino,Water Enterprise,,County Water
2012,Special District,Laytonville County Water District,Public Works,Office Manager Asst.,,,Audit/Budget,500,1000,,917,0,0,0,917,0,0,0,0,0,,,,07/01/2014,Mendocino,Water Enterprise,,County Water
2012,Special District,Laytonville County Water District,Public Works,Office Manager Asst.,,,Audit/Budget,1000,5000,,788,0,0,0,788,0,0,0,0,0,,,,07/01/2014,Mendocino,Water Enterprise,,County Water
2012,Special District,Laytonville County Water District,Public Works,Plant Operator,,,,500,1000,,320,0,0,0,320,,0,0,0,0,,,,07/01/2014,Mendocino,Water Enterprise,,County Water
2012,Special District,Laytonville County Water District,Board Member,Board Member,,,,0,0,,0,0,0,0,0,,0,0,0,0,,,,07/01/2014,Mendocino,Water Enterprise,,County Water
2012,Special District,Laytonville County Water District,Board Member,Board Member,,,,0,0,,0,0,0,0,0,,0,0,0,0,,,,07/01/2014,Mendocino,Water Enterprise,,County Water
2012,Special District,Laytonville County Water District,Board Member,Board Member,,,,0,0,,0,0,0,0,0,,0,0,0,0,,,,07/01/2014,Mendocino,Water Enterprise,,County Water
2012,Special District,Laytonville County Water District,Board Member,Board Member,,,,0,0,,0,0,0,0,0,,0,0,0,0,,,,07/01/2014,Mendocino,Water Enterprise,,County Water

