﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,City,Temple City,Management Services,City Manager,False,False,,0,0,,189559,0,0,0,189559,36016,0,0,0,36016,2.5 @ 55,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Administrative Services,Administrative Services Director,False,False,,122118,154518,,157264,0,0,0,157264,29880,0,0,0,29880,2.5 @ 55,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Parks and Recreation,Parks & Recreation Director,False,False,,113440,143538,,138161,0,,,138161,26251,9671,0,6516,42438,2.5 @ 55,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Community Development,Community Development Director,False,False,,122363,154836,,137378,0,0,0,137378,26102,0,0,7992,34094,2.5 @ 55,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Management Services,Assistant To City Manager/Econ. Dev. Mgr.,False,False,,98434,124554,,126503,0,0,0,126503,24036,8855,0,6516,39407,2.5 @ 55,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Community Development,Planning Manager,False,False,,94652,119756,,114172,,,,114172,22754,,0,17664,40418,,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Management Services,City Clerk,False,False,,81996,103752,,95027,0,0,0,95027,18055,6652,0,11736,36443,2.5 @ 55,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Community Development,Building Inspector,False,False,,61185,77419,,92506,0,0,0,92506,17576,925,0,5994,24495,2.5 @ 55,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Community Development,Sr. Community Preservation Officer.,False,False,,56130,71022,,90521,0,0,0,90521,17199,905,0,0,18104,2.5 @ 55,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Administrative Services,Accountant,False,False,,61004,77189,,88007,0,0,0,88007,16721,880,0,6516,24117,2.5 @ 55,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Community Development,Public Safety Supervisor,False,False,,78458,99266,,84856,0,0,0,84856,16123,849,0,12228,29200,2.5 @ 55,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Community Development,Associate Planner,False,False,,69162,87512,,84492,0,0,0,84492,16053,845,0,10188,27086,2.5 @ 55,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Community Development,Associate Planner,False,False,,69162,87512,,82157,0,0,0,82157,15610,822,0,6516,22948,2.5 @ 55,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Community Development,Maintenance Lead Worker,False,False,,47321,59876,,74614,0,0,0,74614,14177,746,0,7992,22915,2.5 @ 55,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Community Development,Community Preservation Officer,False,False,,50115,63411,,74183,0,0,0,74183,1500,0,0,762,2262,2.5 @ 55,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Parks and Recreation,Administrative Coordinator,False,False,,50456,63843,,74144,0,0,0,74144,14087,741,0,10777,25605,2.5 @ 55,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Parks and Recreation,P&R Supervisor,False,False,,45049,57001,,71902,0,0,0,71902,13661,5033,0,6792,25486,2.5 @ 55,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Administrative Services,Personnel Analyst,False,False,,58668,74234,,69651,0,0,0,69651,4353,0,0,12004,16357,2.5 @ 55,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Parks and Recreation,Park Maintenance Lead Worker,False,False,,46990,59457,,68842,0,0,0,68842,13080,688,0,11736,25504,2.5 @ 55,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Management Services,City Clerk,False,False,,85313,107945,,67581,0,0,0,67581,12840,4731,0,11736,29307,2.5 @ 55,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Parks and Recreation,Tree Trimmer Lead Worker,False,False,,46105,58337,,66618,0,0,0,66618,12657,666,0,9780,23103,2.5 @ 55,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Parks and Recreation,Park Maintenance Worker,False,False,,41956,53088,,66592,0,0,0,66592,12652,666,0,0,13318,2.5 @ 55,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Community Development,Building/Housing Assistant,False,False,,48334,61158,,66467,0,0,0,66467,12629,665,0,7992,21286,2.5 @ 55,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Community Development,Parking Control Officer,False,False,,44462,56259,,63092,0,0,0,63092,11987,4416,0,10188,26591,2.5 @ 55,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Management Services,Ex. Assistant To The City Mgr.,False,False,,50906,64407,,62273,0,0,0,62273,3892,0,0,9138,13030,2.5 @ 55,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Community Development,Management Analyst,False,False,,60310,76312,,62115,0,0,0,62115,3882,0,0,12004,15886,2.5 @ 55,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Community Development,Secretary,False,False,,46307,58594,,61234,0,0,0,61234,11634,612,0,12444,24690,2.5 @ 55,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Administrative Services,Accountant,False,False,,,,,60995,0,0,0,60995,,,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Management Services,Deputy City Clerk,False,False,,52589,66542,,60825,0,0,0,60825,3802,,0,6516,10318,2.5 @ 55,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Parks and Recreation,Tree Trimmer,False,False,,41167,52089,,60313,0,0,0,60313,11459,603,0,6792,18854,2.5 @ 55,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Parks and Recreation,Park Maintenance Worker,False,False,,41956,53088,,58942,0,0,0,58942,11199,589,0,11736,23524,2.5 @ 55,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Community Development,Secretary,False,False,,46307,58594,,56213,0,0,0,56213,10680,562,0,12456,23698,2.5 @ 55,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Parks and Recreation,Parks & Recreation Coordinator,False,False,,40218,50888,,52141,0,0,0,52141,9907,521,0,11736,22164,2.5 @ 55,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Community Development,Maintenance Worker,False,False,,42255,53466,,50459,0,0,0,50459,9587,505,0,9780,19872,2.5 @ 55,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Administrative Services,Accounting Technician,False,False,,47448,60037,,50285,0,0,0,50285,3143,0,0,11736,14879,2.5 @ 55,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Parks and Recreation,Tree Trimmer,False,False,,41167,52089,,50062,0,0,0,50062,9512,501,0,11736,21749,2.5 @ 55,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Community Development,Office Assistant II,False,False,,38031,48122,,46902,0,0,0,46902,8911,469,0,11736,21116,2.5 @ 55,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Management Services,Management Analyst,False,False,,60310,76312,,46179,,,,46179,14499,,0,3996,18495,,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Parks and Recreation,Park Maintenance Worker,False,False,,41956,53088,,39794,0,0,0,39794,7561,398,0,11736,19695,2.5 @ 55,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Community Development,Community Preservation Officer,False,False,,,,,36840,0,0,0,36840,,,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Community Development,Parking Control Officer,False,False,,,,,36010,0,0,0,36010,,,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Community Development,Park Patrol Officer,False,False,,,,,34394,0,0,0,34394,,,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Community Development,Parking Control Officer,False,False,,,,,34173,0,0,0,34173,,,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Parks and Recreation,Park Maintenance Worker,False,False,,,,,33909,0,0,0,33909,,,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Parks and Recreation,Parks & Recreation Coordinator,False,False,,45049,57001,,33165,0,0,0,33165,6301,0,0,3294,9595,2.5 @ 55,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Parks and Recreation,Tree Timer,False,False,,,,,31450,0,0,0,31450,,,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Community Development,Park Patrol Officer,False,False,,,,,31139,0,0,0,31139,,,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Community Development,Community Preservation Officer,False,False,,50115,63411,,28297,0,0,0,28297,5376,283,0,11736,17395,2.5 @ 55,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Community Development,Office Assistant I,False,False,,,,,27860,0,0,0,27860,,,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Management Services,Office Assistant I,False,False,,,,,26032,0,0,0,26032,,,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Parks and Recreation,Maintenance Worker,False,False,,,,,21401,0,0,0,21401,,,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Community Development,Management Analyst,False,False,,,,,19651,0,0,0,19651,,,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Parks and Recreation,Senior Recreation Leader,False,False,,,,,18736,0,0,0,18736,,,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Parks and Recreation,Recreation Leader II,False,False,,,,,18135,0,0,0,18135,,,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Parks and Recreation,Recreation Leader II,False,False,,,,,17976,0,0,0,17976,,,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Parks and Recreation,Recreation Leader II,False,False,,,,,17600,0,0,0,17600,,,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Parks and Recreation,Recreation Leader II,False,False,,,,,17140,0,0,0,17140,,,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Parks and Recreation,Recreation Leader II,False,False,,,,,16224,0,0,0,16224,,,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Parks and Recreation,Recreation Leader II,False,False,,,,,16121,0,0,0,16121,,,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Parks and Recreation,Recreation Leader II,False,False,,,,,16022,0,0,0,16022,,,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Parks and Recreation,Senior Recreation Leader,False,False,,,,,15639,0,0,0,15639,,,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Parks and Recreation,Recreation Leader I,False,False,,,,,13608,0,0,0,13608,,,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Parks and Recreation,Recreation Leader II,False,False,,,,,13441,0,0,0,13441,,,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Parks and Recreation,Recreation Leader II,False,False,,,,,13415,0,0,0,13415,,,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Parks and Recreation,Recreation Intern,False,False,,,,,13003,0,0,0,13003,,,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Parks and Recreation,Recreation Leader II,False,False,,,,,12989,0,0,0,12989,,,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Parks and Recreation,Recreation Leader I,False,False,,,,,12849,0,0,0,12849,,,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Parks and Recreation,Recreation Leader I,False,False,,,,,12435,0,0,0,12435,,,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Parks and Recreation,Recreation Leader I,False,False,,,,,12433,0,0,0,12433,,,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Parks and Recreation,Recreation Leader II,False,False,,,,,11955,0,0,0,11955,,,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Parks and Recreation,Recreation Aide,False,False,,,,,11930,0,0,0,11930,,,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Parks and Recreation,Recreation Leader II,False,False,,,,,11722,0,0,0,11722,,,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Parks and Recreation,Recreation Leader II,False,False,,,,,11664,0,0,0,11664,,,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Parks and Recreation,Recreation Aide,False,False,,,,,11598,0,0,0,11598,,,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Parks and Recreation,Recreation Leader II,False,False,,,,,11571,0,0,0,11571,,,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Parks and Recreation,Recreation Leader II,False,False,,,,,11515,0,0,0,11515,,,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Administrative Services,Intern,False,False,,,,,11461,0,0,0,11461,,,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Parks and Recreation,Recreation Leader II,False,False,,,,,10746,0,0,0,10746,,,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Parks and Recreation,Recreation Leader I,False,False,,,,,10114,0,0,0,10114,,,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Parks and Recreation,Recreation Leader I,False,False,,,,,10090,0,0,0,10090,,,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Parks and Recreation,Recreation Leader I,False,False,,,,,10090,0,0,0,10090,,,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Parks and Recreation,Recreation Leader I,False,False,,,,,9909,0,0,0,9909,,,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Parks and Recreation,Recreation Aide,False,False,,,,,9360,0,0,0,9360,,,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,City Council,Council Member,True,False,,8640,8640,,8640,0,0,0,8640,1642,605,0,6792,9039,2.5 @ 55,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,City Council,Council Member,True,False,,8640,8640,,8640,,,,8640,1642,605,0,0,2247,,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Parks and Recreation,Recreation Leader I,False,False,,,,,7768,0,0,0,7768,,,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Parks and Recreation,Recreation Leader II,False,False,,,,,7689,0,0,0,7689,,,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Parks and Recreation,Recreation Leader I,False,False,,,,,7674,0,0,0,7674,,,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Parks and Recreation,Recreation Leader I,False,False,,,,,6979,0,0,0,6979,,,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,City Council,Council Member,True,False,,8640,8640,,6978,0,0,0,6978,1326,0,0,0,1326,,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,City Council,Council Member,True,False,,8640,8640,,6978,0,0,0,6978,1326,0,0,0,1326,,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Parks and Recreation,Recreation Leader II,False,False,,,,,6941,0,0,0,6941,,,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Community Development,Management Analyst,False,False,,,,,6468,0,0,0,6468,,,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Parks and Recreation,Recreation Leader I,False,False,,,,,6397,0,0,0,6397,,,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Parks and Recreation,Recreation Leader I,False,False,,,,,6240,0,0,0,6240,,,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Parks and Recreation,Recreation Aide,False,False,,,,,6178,0,0,0,6178,,,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Parks and Recreation,Recreation Leader I,False,False,,,,,5252,0,0,0,5252,,,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Parks and Recreation,Recreation Leader I,False,False,,,,,5234,0,0,0,5234,,,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Parks and Recreation,Recreation Leader I,False,False,,,,,5199,0,0,0,5199,,,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Parks and Recreation,Recreation Leader I,False,False,,,,,5051,0,0,0,5051,,,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Parks and Recreation,Recreation Aide,False,False,,,,,4911,0,0,0,4911,,,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Parks and Recreation,Recreation Aide,False,False,,,,,4756,0,0,0,4756,,,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,City Council,Council Member-Mayor,True,False,,8640,8640,,4415,0,0,0,4415,839,309,0,10776,11924,2.5 @ 55,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Parks and Recreation,Recreation Aide,False,False,,,,,4258,0,0,0,4258,,,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Parks and Recreation,Recreation Aide,False,False,,,,,4166,0,0,0,4166,,,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Parks and Recreation,Recreation Aide,False,False,,,,,4097,0,0,0,4097,,,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Parks and Recreation,Recreation Aide,False,False,,,,,4058,0,0,0,4058,,,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Parks and Recreation,Recreation Aide,False,False,,,,,3963,0,0,0,3963,,,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Parks and Recreation,Recreation Aide,False,False,,,,,3951,0,0,0,3951,,,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Management Services,Intern,False,False,,,,,3814,0,0,0,3814,,,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Parks and Recreation,Recreation Aide,False,False,,,,,3675,0,0,0,3675,,,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Parks and Recreation,Recreation Leader I,False,False,,,,,3355,0,0,0,3355,,,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Parks and Recreation,Recreation Leader I,False,False,,,,,2961,0,0,0,2961,,,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Parks and Recreation,Recreation Aide,False,False,,,,,2630,0,0,0,2630,,,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Parks and Recreation,Recreation Leader II,False,False,,,,,2577,0,0,0,2577,,,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,Parks and Recreation,Recreation Leader I,False,False,,,,,2285,0,0,0,2285,,,0,0,0,,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,
2015,City,Temple City,City Council,Council Member,True,False,,8640,8640,,1994,0,0,0,1994,875,0,0,0,875,2.5 @ 55,ci.temple-city.ca.us/102/Administrative-Services,36534,06/28/2016,Los Angeles,,,