﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Sacramento Area Flood Control Agency,Sacramento Area Flood Control Agency,Executive Director,False,False,,138720,208080,,196584,,,8400,204984,24463,13230,7560,655,45908,2% @ 55,www.safca.org,,09/19/2017,Sacramento,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Flood Control Agency,Sacramento Area Flood Control Agency,Director Of Planning,False,False,,120221,183804,,194569,,,3576,198145,24249,13115,7494,655,45513,2% @ 55,www.safca.org,,09/19/2017,Sacramento,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Flood Control Agency,Sacramento Area Flood Control Agency,Agency Counsel,False,False,,141387,191288,,184336,,,600,184936,14260,7712,4407,11081,37460,2% @ 55,www.safca.org,,09/19/2017,Sacramento,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Flood Control Agency,Sacramento Area Flood Control Agency,Deputy Executive Director,False,False,,125460,187680,,173791,,,4615,178406,11929,5537,4498,15407,37371,2% @ 55,www.safca.org,,09/19/2017,Sacramento,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Flood Control Agency,Sacramento Area Flood Control Agency,Director Of Engineering,False,False,,113686,153811,,145434,,,1200,146634,20681,10185,6391,15709,52966,2% @ 55,www.safca.org,,09/19/2017,Sacramento,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Flood Control Agency,Sacramento Area Flood Control Agency,Director Of Engineering,False,False,,113686,153811,,142571,,,,142571,12112,6758,3743,8362,30975,2% @ 55,www.safca.org,,09/19/2017,Sacramento,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Flood Control Agency,Sacramento Area Flood Control Agency,Director Of Natural Resources,False,False,,59107,106526,,96746,,,1257,98003,13777,7451,4258,15709,41195,2% @ 55,www.safca.org,,09/19/2017,Sacramento,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Flood Control Agency,Sacramento Area Flood Control Agency,Sr.Natural Resource Specialist,False,False,,56292,84432,,69608,,,,69608,9018,2090,1393,18183,30684,2% @ 55,www.safca.org,,09/19/2017,Sacramento,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Flood Control Agency,Sacramento Area Flood Control Agency,Clerk Of The Board,False,False,,43348,65704,,66209,,,360,66569,8592,1991,1328,8637,20548,2%@55,www.safca.org,,09/19/2017,Sacramento,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Flood Control Agency,Sacramento Area Flood Control Agency,Administrative Assistant,False,False,,42326,59612,,47311,,,,47311,6287,1457,8637,972,17353,2% @ 55,www.safca.org,,09/19/2017,Sacramento,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Flood Control Agency,Sacramento Area Flood Control Agency,Administrative Officer,False,False,,78243,110096,,31703,,,469,32172,4283,2316,488,8259,15346,2% @ 55,www.safca.org,,09/19/2017,Sacramento,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Flood Control Agency,Sacramento Area Flood Control Agency,Contract Technician,False,False,,35080,49352,,30563,,,,30563,2222,0,762,15583,18567,2% @ 55,www.safca.org,,09/19/2017,Sacramento,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Flood Control Agency,Sacramento Area Flood Control Agency,Administrative Assistant,False,False,,33721,47454,,28966,,,,28966,2079,0,459,8612,11150,2% @ 55,www.safca.org,,09/19/2017,Sacramento,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Flood Control Agency,Sacramento Area Flood Control Agency,Principal Engineer,False,False,,95686,134964,,28263,,,577,28840,1673,0,0,0,1673,2% @ 55,www.safca.org,,09/19/2017,Sacramento,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Flood Control Agency,Sacramento Area Flood Control Agency,Sr Accountant/Auditor,False,False,,58495,87736,,26506,,,469,26975,3951,562,450,15281,20244,2% @ 55,www.safca.org,,09/19/2017,Sacramento,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Flood Control Agency,Sacramento Area Flood Control Agency,Accountant,False,False,,53171,79756,,20432,,,,20432,1497,0,431,8459,10387,2% @ 55,www.safca.org,,09/19/2017,Sacramento,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Flood Control Agency,Sacramento Area Flood Control Agency,Accounting Technician,False,False,,35080,49352,,17309,,,,17309,2665,0,767,2965,6397,2% @ 55,www.safca.org,,09/19/2017,Sacramento,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Flood Control Agency,Board Member,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,www.safca.org,,09/19/2017,Sacramento,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Flood Control Agency,Board Member,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,www.safca.org,,09/19/2017,Sacramento,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Flood Control Agency,Board Member,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,www.safca.org,,09/19/2017,Sacramento,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Flood Control Agency,Board Member,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,www.safca.org,,09/19/2017,Sacramento,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Flood Control Agency,Board Member,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,www.safca.org,,09/19/2017,Sacramento,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Flood Control Agency,Board Member,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,www.safca.org,,09/19/2017,Sacramento,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Flood Control Agency,Board Member,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,www.safca.org,,09/19/2017,Sacramento,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Flood Control Agency,Board Member,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,www.safca.org,,09/19/2017,Sacramento,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Flood Control Agency,Board Member,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,www.safca.org,,09/19/2017,Sacramento,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Flood Control Agency,Board Member,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,www.safca.org,,09/19/2017,Sacramento,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Flood Control Agency,Board Member,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,www.safca.org,,09/19/2017,Sacramento,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Flood Control Agency,Board Member,Board Member Alternate,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,www.safca.org,,09/19/2017,Sacramento,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Flood Control Agency,Board Member,Board Member Alternate,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,www.safca.org,,09/19/2017,Sacramento,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Flood Control Agency,Board Member,Board Member Alternate,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,www.safca.org,,09/19/2017,Sacramento,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Flood Control Agency,Board Member,Board Member Alternate,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,www.safca.org,,09/19/2017,Sacramento,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Flood Control Agency,Board Member,Board Member Alternate,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,www.safca.org,,09/19/2017,Sacramento,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Flood Control Agency,Board Member,Board Member Alternate,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,www.safca.org,,09/19/2017,Sacramento,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Flood Control Agency,Board Member,Board Member Alternate,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,www.safca.org,,09/19/2017,Sacramento,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Flood Control Agency,Board Member,Board Member Alternate,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,www.safca.org,,09/19/2017,Sacramento,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Flood Control Agency,Board Member,Board Member Alternate,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,www.safca.org,,09/19/2017,Sacramento,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Flood Control Agency,Board Member,Board Member Alternate,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,www.safca.org,,09/19/2017,Sacramento,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Flood Control Agency,Board Member,Board Member Alternate,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,www.safca.org,,09/19/2017,Sacramento,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Flood Control Agency,Board Member,Board Member Alternate,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,www.safca.org,,09/19/2017,Sacramento,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Flood Control Agency,Board Member,Board Member Chair,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,www.safca.org,,09/19/2017,Sacramento,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Flood Control Agency,Board Member,Board Member Vice Chair,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,www.safca.org,,09/19/2017,Sacramento,Flood Control and Water Conservation,,Joint Powers Authority (JPA)

