﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,San Gabriel County Water District,Administrative,General Manager,False,False,,139248,169260,,162291,,3256,7200,172747,22027,13543,,25748,61318,2.7%@55,www.sgcwd.com,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,San Gabriel County Water District,Administrative,Assistant General Manager,False,False,,115644,137220,,137249,,2704,4800,144753,17889,10980,,23924,52793,2.7%@55,www.sgcwd.com,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,San Gabriel County Water District,Administrative,Finance & Admin. Manager,False,False,,106188,129072,,129106,,2483,,131589,16798,10329,,29485,56612,2.7%@55,www.sgcwd.com,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,San Gabriel County Water District,Operations,Operations Superintendent,False,False,,96540,117348,,117836,1862,2031,654,122383,15269,9388,,22424,47081,2.7%@55,www.sgcwd.com,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,San Gabriel County Water District,Operations,Project Manager,False,False,,73872,94286,,94307,4421,1428,,100156,12270,7545,,27924,47739,2.7%@55,www.sgcwd.com,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,San Gabriel County Water District,Operations,Distribution Lead Person,False,False,,73872,94284,,94307,4523,907,,99737,12022,7545,,28007,47574,2.7%@55,www.sgcwd.com,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,San Gabriel County Water District,Operations,Water Quality Specialist,False,False,,70548,85752,,85758,340,,,86098,11199,6861,,28430,46490,2.7%@55,www.sgcwd.com,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,San Gabriel County Water District,Operations,Water Service Worker III,False,False,,63168,80604,,80662,3344,756,,84762,10276,6451,,24044,40771,2.7%@55,www.sgcwd.com,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,San Gabriel County Water District,Administrative,Customer Service Rep,False,False,,63108,80544,,80558,755,1550,,82863,10522,6445,,22728,39695,2.7%@55,www.sgcwd.com,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,San Gabriel County Water District,Operations,Production Operator,False,False,,62136,75528,,75546,4222,,,79768,9870,6044,,11878,27792,2.7%@55,www.sgcwd.com,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,San Gabriel County Water District,Administrative,Account Clerk,False,False,,57744,67677,,67640,48,,,67688,4833,2317,,23624,30774,2%@62,www.sgcwd.com,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,San Gabriel County Water District,Operations,Water Service Worker II,False,False,,54648,66420,,66435,671,208,,67314,8684,5315,,29957,43956,2.7%@55,www.sgcwd.com,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,San Gabriel County Water District,Administrative,Billing Clerk,False,False,,53220,64692,,64895,,1105,,66000,4639,2215,,21323,28177,2%@62,www.sgcwd.com,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,San Gabriel County Water District,Operations,Water Service Worker II,False,False,,54648,64053,,64125,751,312,,65188,8392,5130,,11913,25435,2.7%@55,www.sgcwd.com,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,San Gabriel County Water District,Administrative,Office Clerk,False,False,,48720,55739,,55905,,,,55905,4324,1915,,21435,27674,2%@62,www.sgcwd.com,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,San Gabriel County Water District,Board Of Directors,Director,True,False,,,,,,,,2200,2200,,,,23247,23247,,www.sgcwd.com,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,San Gabriel County Water District,Board Of Directors,Director,True,False,,,,,,,,2200,2200,,,,21455,21455,,www.sgcwd.com,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,San Gabriel County Water District,Board Of Directors,Director,True,False,,,,,,,,2200,2200,,,,11911,11911,,www.sgcwd.com,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,San Gabriel County Water District,Board Of Directors,Director,True,False,,,,,,,,2000,2000,,,,28478,28478,,www.sgcwd.com,,09/29/2020,Los Angeles,Water Enterprise,False,County Water
2019,Special District,San Gabriel County Water District,Board Of Directors,Director,True,False,,,,,,,,2000,2000,,,,22556,22556,,www.sgcwd.com,,09/29/2020,Los Angeles,Water Enterprise,False,County Water

