﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Bella Vista Elementary,Principal,Principal,False,False,,,,,92181,0,0,0,92181,7928,0,0,9042,16970,2% @ 60,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,Chief Business Official,Chief Business Official,False,False,,,,,72002,0,1336,0,73338,8304,0,0,7566,15870,2% @ 55,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,Teacher,Teacher K-5,False,False,,,,,70708,0,0,0,70708,5833,0,0,7176,13009,2% @ 60,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,Teacher,Teacher K-5,False,False,,,,,69508,0,0,0,69508,5734,0,0,7368,13102,2% @ 60,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,Teacher,Teacher K-5,False,False,,,,,69192,0,0,0,69192,5778,0,0,7368,13146,2% @ 60,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,Teacher,Teacher K-5,False,False,,,,,69029,0,0,0,69029,5734,0,0,7368,13102,2% @ 60,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,Teacher,Teacher 6-8,False,False,,,,,67993,0,0,0,67993,5779,0,0,7368,13147,2% @ 60,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,Teacher,Teacher K-5,False,False,,,,,67837,0,0,0,67837,5800,0,0,7368,13168,2% @ 60,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,Teacher,Teacher K-5,False,False,,,,,66399,0,0,0,66399,5847,0,0,8500,14347,2% @ 60,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,Teacher,Teacher K-5,False,False,,,,,65052,0,0,0,65052,5367,0,0,7368,12735,2% @ 60,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,Teacher,Teacher K-5,False,False,,,,,64972,0,0,0,64972,5402,0,0,7368,12770,2% @ 60,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,Teacher,Teacher 6-8,False,False,,,,,60072,0,0,0,60072,5767,0,0,8500,14267,2% @ 60,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,Secretary,District Secretary,False,False,,,,,53709,0,3676,0,57385,6530,0,0,8500,15030,2% @ 55,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,Teacher,Teacher 6-8,False,False,,,,,56843,0,0,0,56843,5501,0,0,8500,14001,2% @ 60,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,Teacher,Teacher 6-8,False,False,,,,,55223,0,0,0,55223,4556,0,0,7368,11924,2% @ 60,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,Teacher,Teacher 6-8,False,False,,,,,51477,0,0,0,51477,4247,0,0,7368,11615,2% @ 60,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,Teacher,Teacher 6-8,False,False,,,,,47397,0,0,0,47397,4510,0,0,8500,13010,2% @ 60,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,Teacher,Teacher-Special ED SDC LH,False,False,,,,,44916,0,0,0,44916,3739,0,0,7368,11107,2% @ 60,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,Secretary,School Secretary,False,False,,,,,37058,0,0,0,37058,4791,0,0,8500,13291,2% @ 55,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,Superintendent,Superintendent,False,False,,,,,32360,0,0,0,32360,2670,0,0,0,2670,2% @ 60,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,"Transportation, Maintenance & Operations","Bus, Cust, Maint, Grnds - 10 Months",False,False,Operations Supervisor,,,,21986,762,4910,0,27658,3960,0,0,6439,10399,2% @ 55,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,"Transportation, Maintenance & Operations","Bus, Cust, Maint, Grnds - 10 Months",False,False,,,,,25635,825,0,0,26460,3423,0,0,8500,11923,2% @ 55,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,Program Support,Technology Coordinator,False,False,,,,,26112,0,0,0,26112,3410,0,0,8500,11910,2% @ 55,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,Teacher,Teacher Music,False,False,,,,,25663,0,0,0,25663,2258,0,0,2318,4576,2% @ 60,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,Program Support,Instructional Aide,False,False,,,,,24245,0,0,0,24245,1344,0,0,0,1344,2% @ 62,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,Clerical,Registar,False,False,,,,,23493,0,0,0,23493,3332,0,0,8500,11832,2% @ 55,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,"Transportation, Maintenance & Operations","Bus, Cust, Maint, Grnds - 10 Months",False,False,,,,,22280,1116,0,0,23396,3098,0,0,8114,11212,2% @ 55,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,Food Service,Head Cook,False,False,,,,,20926,447,0,0,21373,2915,0,0,8500,11415,2% @ 55,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,Program Support,Library Media Technician,False,False,,,,,18489,0,0,0,18489,2113,0,0,0,2113,2% @ 55,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,Teacher,Teacher 6-8,False,False,,,,,16754,0,0,0,16754,3261,0,0,6212,9473,2% @ 55,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,"Transportation, Maintenance & Operations",Custodian,False,False,,,,,16684,0,0,0,16684,0,0,0,0,0,N/A,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,Phys & Mental Health Sal,Phys & Mental Health Sal,False,False,,,,,14535,0,0,0,14535,0,0,0,0,0,2% @ 60,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,Program Support,Instructional Aide,False,False,,,,,12747,0,0,0,12747,0,0,0,0,0,N/A,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,Food Service,Cafeteria Assistant,False,False,,,,,12681,0,0,0,12681,1449,0,0,0,1449,2% @ 55,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,"Transportation, Maintenance & Operations","Bus, Cust, Maint, Grnds - 10 Months",False,False,,,,,11208,923,0,0,12131,1355,0,0,2833,4188,2% @ 55,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,Program Support,Instructional Aide,False,False,,,,,11744,0,0,0,11744,1342,0,0,0,1342,2% @ 55,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,Food Service,Cafeteria Assistant,False,False,,,,,11343,0,0,0,11343,1296,0,0,0,1296,2% @ 55,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,Program Support,Instructional Aide,False,False,,,,,11136,0,0,0,11136,0,0,0,0,0,N/A,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,Clerical,Clerical Salaries,False,False,,,,,11119,0,0,0,11119,0,0,0,0,0,2% @ 55,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,"Transportation, Maintenance & Operations","Bus, Cust, Maint, Grnds - 10 Months",False,False,,,,,11044,53,0,0,11097,1261,0,0,0,1261,2% @ 55,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,Program Support,Instructional Aide,False,False,,,,,9959,0,0,0,9959,0,0,0,0,0,N/A,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,Program Support,Instructional Aide,False,False,,,,,9563,0,0,0,9563,0,0,0,0,0,N/A,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,Program Support,Instructional Aide,False,False,,,,,9271,0,0,0,9271,1142,0,0,0,1142,2% @ 55,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,Program Support,Instructional Aide,False,False,,,,,8760,0,0,0,8760,0,0,0,0,0,N/A,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,Program Support,Instructional Aide,False,False,,,,,7922,0,0,0,7922,0,0,0,0,0,N/A,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,"Transportation, Maintenance & Operations","Bus, Cust, Maint, Grnds - 10 Months",False,False,,,,,7550,79,0,0,7629,836,0,0,0,836,2% @ 62,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,Program Support,Instructional Aide,False,False,,,,,7362,0,0,0,7362,0,0,0,0,0,N/A,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,Teacher,Speech & Language Pathologist,False,False,,,,,5904,0,0,0,5904,508,0,0,1082,1590,2% @ 60,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,Food Service,Cafeteria Assistant,False,False,,,,,5696,0,0,0,5696,0,0,0,0,0,N/A,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,Program Support,Instructional Aide,False,False,,,,,5417,0,0,0,5417,618,0,0,0,618,2% @ 55,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Other Administrators,False,False,Teachers Substitutes,,,,5238,0,0,0,5238,0,0,0,0,0,N/A,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Teachers Substitutes,False,False,,,,,4940,0,0,0,4940,408,0,0,0,408,2% @ 60,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,Program Support,Instructional Aide,False,False,,,,,4898,0,0,0,4898,559,0,0,0,559,2% @ 55,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Teachers Substitutes,False,False,Teachers Extra Duty & Coach,,,,4525,0,0,0,4525,0,0,0,0,0,2% @ 60,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,"Transportation, Maintenance & Operations",Maint & Oper Substitutes,False,False,Maint & Oper Extra Duty,,,,3314,0,0,0,3314,0,0,0,0,0,N/A,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,Food Service,Cafeteria Assistant,False,False,,,,,3055,0,0,0,3055,0,0,0,0,0,N/A,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,Program Support,Instructional Aide,False,False,,,,,2658,0,0,0,2658,0,0,0,0,0,N/A,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,Program Support,Instructional Aide,False,False,,,,,2217,0,0,0,2217,0,0,0,0,0,N/A,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,"Transportation, Maintenance & Operations",Maint & Oper Extra Duty,False,False,,,,,2110,0,0,0,2110,0,0,0,0,0,N/A,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,Instructional Aides Extra Duty,Instructional Aides Extra Duty,False,False,,,,,2000,0,0,0,2000,0,0,0,0,0,N/A,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,Instructional Aides Extra Duty,Instructional Aides Extra Duty,False,False,,,,,1800,0,0,0,1800,0,0,0,0,0,N/A,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Instructional Aides Extra Duty,False,False,,,,,1400,0,0,0,1400,0,0,0,0,0,N/A,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,Program Support,Instructional Aides Extra Duty,False,False,,,,,1200,0,0,0,1200,0,0,0,0,0,N/A,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,Program Support,Instructional Aide,False,False,,,,,1102,0,0,0,1102,0,0,0,0,0,N/A,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Teachers Substitutes,False,False,,,,,998,0,0,0,998,0,0,0,0,0,N/A,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Teachers Substitutes,False,False,,,,,665,0,0,0,665,55,0,0,0,55,2% @ 60,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,Food Service,Food Service Substitutes,False,False,Instructional Aides Substitute,,,,553,0,0,0,553,63,0,0,0,63,2% @ 62,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Teachers Substitutes,False,False,,,,,504,0,0,0,504,42,0,0,0,42,2% @ 60,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Teachers Substitutes,False,False,,,,,380,0,0,0,380,31,0,0,0,31,2% @ 60,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Teachers Substitutes,False,False,,,,,380,0,0,0,380,0,0,0,0,0,2% @ 60,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,Food Service,Food Service Substitutes,False,False,,,,,371,0,0,0,371,0,0,0,0,0,N/A,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Teachers Substitutes,False,False,,,,,285,0,0,0,285,0,0,0,0,0,2% @ 60,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Teachers Substitutes,False,False,,,,,190,0,0,0,190,16,0,0,0,16,2% @ 60,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,"Transportation, Maintenance & Operations",Bus Drivers Substitutes,False,False,,,,,156,0,0,0,156,18,0,0,0,18,2% @ 55,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,Program Support,Instructional Aides Substitute,False,False,,,,,155,0,0,0,155,18,0,0,0,18,2% @ 55,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,"Transportation, Maintenance & Operations",Maint & Oper Substitutes,False,False,,,,,128,0,0,0,128,0,0,0,0,0,N/A,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Teachers Substitutes,False,False,,,,,95,0,0,0,95,8,0,0,0,8,2% @ 60,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Teachers Substitutes,False,False,,,,,95,0,0,0,95,0,0,0,0,0,2% @ 60,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Teachers Substitutes,False,False,,,,,95,0,0,0,95,0,0,0,0,0,N/A,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Teachers Substitutes,False,False,,,,,95,0,0,0,95,0,0,0,0,0,N/A,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Instructional Aides Substitute,False,False,,,,,59,0,0,0,59,0,0,0,0,0,N/A,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,Bella Vista Elementary School District,Instructional Aides Substitute,False,False,,,,,24,0,0,0,24,0,0,0,0,0,N/A,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,
2013,K-12 Education,Bella Vista Elementary,President,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.edjoin.org/BellaVista,,08/03/2015,Shasta,,,

