﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Patterson Cemetery District,Grounds,General Mangaer,,,,41999,49999,49999,,,,,49999,,,600,,600,,,,07/01/2014,Stanislaus,Cemetery,,Cemetery
2009,Special District,Patterson Cemetery District,Grounds,Superintendent,,,,35929,35929,35929,,,,,35929,,,600,1138,1738,,,,07/01/2014,Stanislaus,Cemetery,,Cemetery
2009,Special District,Patterson Cemetery District,Grounds,Maintenance,,,,23279,23279,23279,,,,,23279,,,600,569,1169,,,,07/01/2014,Stanislaus,Cemetery,,Cemetery
2009,Special District,Patterson Cemetery District,Board Member,Chairman,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Stanislaus,Cemetery,,Cemetery
2009,Special District,Patterson Cemetery District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Stanislaus,Cemetery,,Cemetery
2009,Special District,Patterson Cemetery District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Stanislaus,Cemetery,,Cemetery
2009,Special District,Patterson Cemetery District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Stanislaus,Cemetery,,Cemetery
2009,Special District,Patterson Cemetery District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Stanislaus,Cemetery,,Cemetery

