﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,City,Placerville,Administration,City Manager,False,False,,132204,160692,,156327,,7795,3975,168097,19526,,,30068,49594,2.5@55,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Police,Police Sergeant,False,False,Police Officer,74304,90312,,84760,54537,0,11923,151220,21714,0,0,31754,53468,3@50,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Development Services,Director of Development Services,False,False,,103044,125244,,123982,,10767,,134749,13297,,,10625,23922,2@55,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Police,Chief of Police,False,False,,114168,138792,,115284,,6651,9850,131785,25793,,,24978,50771,3@55,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Finance,Asst City Mgr/Director of Finance,False,False,,107184,130284,,114818,,9730,5860,130408,14776,,,30068,44844,2.5@55,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Police,Police Sergeant,False,False,,74304,90312,,88075,15209,,21693,124977,23710,,,894,24604,3@50,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Engineering,City Engineer,False,False,,97860,118956,,115758,,4884,4200,124842,9092,,,2244,11336,2@62,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Police,Police Sergeant,False,False,,74304,90312,,87371,25005,,11972,124348,12891,,,31754,44645,2.7@57,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Development Services,City Planner,False,False,,76632,93144,,90336,,25491,5414,121241,11690,,,11593,23283,2.5@55,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Police,Police Commander,False,False,,91104,110748,,96833,,5024,19125,120982,26758,,,31754,58512,3@50,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Police,Police Officer,False,False,,62460,75912,,80296,22088,,12393,114777,12020,,,27544,39564,2.7@57,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Public Works,Director of Public Works,False,False,,97860,118956,,108259,,4653,750,113662,8358,,,21705,30063,2@62,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Police,Police Sergeant,False,False,Police Officer,74304,90312,,79963,21402,0,12280,113645,11962,0,0,31754,43716,2.7@57,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Engineering,Water Reclamation Facility Supervisor,False,False,,86976,105696,,104628,,5022,3842,113492,11302,,,21705,33007,2@55,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Police,Police Commander,False,False,,91104,110748,,92927,,3715,16482,113124,25394,,,31754,57148,3@50,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Engineering,Water Reclamation Facility Opr III,False,False,,66060,80292,,75740,20432,827,12930,109929,10215,,,23681,33896,2.5@55,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Community Services,Director of Community Services,False,False,,97860,118956,,108666,,1058,,109724,8385,,,21705,30090,2@62,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Engineering,Water Reclamation Facility Opr III,False,False,,66060,80292,,75554,18636,750,14360,109300,5917,,,2244,8161,2@62,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Police,Police Officer,False,False,,62460,75912,,80295,25426,,2482,108203,17063,,,12241,29304,3@55,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Engineering,Associate Engineer,False,False,,85728,104196,,103153,,1022,,104175,7965,,,27544,35509,2@62,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Engineering,Associate Engineer,False,False,,85728,104196,,103150,,1022,,104172,7965,,,27544,35509,2@62,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Police,Police Officer,False,False,,62460,75912,,74251,19306,,5611,99168,9790,,,2244,12034,2.7@57,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Police,Police Officer,False,False,,62460,75912,,60279,22613,6590,7701,97183,8750,,,9181,17931,2.7@57,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Police,Police Officer,False,False,,62460,75912,,77769,15291,,3932,96992,10581,,,31754,42335,2.7@57,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Police,Police Sergeant,False,False,Police Officer,74304,90312,,59564,15959,7832,9512,92867,8894,0,0,23815,32709,2.7@57,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Police,Police Officer,False,False,,62460,75912,,70099,20037,,2355,92491,9400,,,12241,21641,2.7@57,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Police,Police Officer,False,False,,62460,75912,,68019,17539,,5445,91003,9126,,,,9126,2.7@57,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Administration,Director of Information Technology,False,False,,73524,89376,,83070,,5649,,88719,6583,,,27544,34127,2@62,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Engineering,Senior Maintenance Mechanic,False,False,,66588,80928,,75770,4961,833,5462,87026,10236,,,25278,35514,2.5@55,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Public Works,Public Works Superintendent,False,False,,63540,77244,,69431,11882,687,4896,86896,5386,,,21505,26891,2@62,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Police,Police Officer,False,False,,62460,75912,,68243,17933,,664,86840,8944,,,12241,21185,2.7@57,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Police,Police Officer,False,False,,62460,75912,,67269,17514,,1638,86421,9004,,,12241,21245,2.7@57,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Engineering,Lab Director,False,False,,69348,84300,,79144,2051,847,3435,85477,10406,,,30068,40474,2.5@55,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Finance,Accountant,False,False,Treasurer,66744,81132,,79695,86,835,4014,84630,10099,0,0,21705,31804,2.5@55,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Public Works,Utilities Services Specialist,False,False,,53772,65352,,64692,9249,641,8121,82703,5171,,,10625,15796,2@62,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Administration,City Clerk/Human Resource Officer,False,False,,67968,82608,,78781,,810,,79591,6315,,,27544,33859,2@62,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Public Works,Maintenance Mechanic,False,False,,60528,73572,,61567,8563,654,6244,77028,5190,,,30068,35258,2@62,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Community Services,Recreation Superintendent,False,False,,62928,76488,,72820,,1210,2927,76957,9418,,,27544,36962,2.5@55,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Engineering,Water Reclamation Facility Opr II,False,False,,54000,65628,,63990,3510,643,1634,69777,5000,,,10625,15625,2@62,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Public Works,Maintenance Worker II,False,False,,40800,49596,,44450,9948,500,13980,68878,3477,,,27544,31021,2@62,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Community Services,Recreation Supervisor,False,False,,54732,66516,,64236,475,685,3291,68687,8279,,,21705,29984,2.5@55,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Development Services,Code Enforcement Officer,False,False,,57384,69756,,66141,,651,,66792,7916,,,12942,20858,2.5@55,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Police,Police Dispatcher/Records Technician,False,False,,42900,52152,,48458,13469,500,2969,65396,3917,,,30068,33985,2@62,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Community Services,Parks & Facilitie Maint. Superintendent,False,False,,54624,66408,,59623,1334,591,3072,64620,6506,,,27544,34050,2@55,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Finance,Accounting Supervisor,False,False,,47796,58104,,54779,1666,570,6938,63953,6888,,,2244,9132,2.5@55,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Police,Police Dispatcher/Records Technician,False,False,,42900,52152,,44628,16202,500,720,62050,3447,,,10625,14072,2@62,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Engineering,Water Reclamation Facility Opr I,False,False,,50544,61440,,57920,1893,574,912,61299,4472,,,23681,28153,2@62,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Public Works,Maintenance Worker II,False,False,,40800,49596,,41529,6717,500,11868,60614,3252,,,11593,14845,2@62,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Engineering,Water Reclamation Facility Opr I,False,False,,50544,61440,,55115,3108,546,858,59627,4256,,,27544,31800,2@62,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Police,Police Property/Evidence Analyst,False,False,,41616,50580,,50073,197,508,6151,56929,6230,,,2244,8474,2.5@55,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Community Services,Maintenance Worker II,False,False,,40800,49596,,44031,4108,500,6572,55211,3415,,,27544,30959,2@62,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Community Services,Recreation Coordinator II,False,False,,45048,54756,,53009,,550,1618,55177,6686,,,21705,28391,2.5@55,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Administration,Secretary to the City Manager,False,False,,45048,54756,,54208,29,537,,54774,4186,,,27544,31730,2@62,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Development Services,Development Technician,False,False,Administrative Secretary Dev Svs,46896,56988,,49658,75,500,4200,54433,3833,0,0,2244,6077,2@62,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Police,Police Dispatcher/Records Technician,False,False,,42900,52152,,40538,11019,416,2129,54102,3378,,,27562,30940,2@62,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Public Works,Maintenance Worker II,False,False,,40800,49596,,48595,721,500,3312,53128,3837,,,10625,14462,2@62,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Community Services,Maintenance Worker II,False,False,,40800,49596,,43701,715,523,8038,52977,6071,,,23681,29752,2.5@55,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Public Works,Traffic Maintenance Worker,False,False,,42744,51948,,42553,1975,522,6237,51287,6002,,,30068,36070,2.5@55,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Police,Police Officer,False,False,,62460,75912,,38454,11605,,70,50129,5045,,,11542,16587,2.7@57,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Police,Executive Asst to the Chief of Police,False,False,Administrative Secretary Community Svs,45048,54756,,48743,0,500,0,49243,3813,0,0,30068,33881,2@62,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Public Works,Maintenance Worker I,False,False,,36996,44964,,40020,642,500,8076,49238,3089,,,,3089,2@62,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Community Services,Recreation Supervisor,False,False,,54732,66516,,42958,,417,3150,46525,3347,,,,3347,2@62,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Police,Sr Dispatcher/Records Technician PT/Retired Annuitant,False,False,,49536,60216,,45391,,,,45391,,,,,0,,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Police,Senior Police Services Assistant,False,False,,38088,46308,,40579,163,500,2933,44175,5707,,,30068,35775,2.5@55,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Police,Parking Enforcement Officer II,False,False,,35376,43008,,40906,,500,600,42006,3159,,,11593,14752,2@62,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Public Works,Maintenance Worker I,False,False,,36996,44964,,35623,,500,4288,40411,2745,,,10625,13370,2@62,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Finance,Accounting Assistant II,False,False,,41940,50988,,35430,,525,1922,37877,4461,,,27544,32005,2.5@55,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Police,Executive Asst to the Chief of Police,False,False,,45048,54756,,33623,237,3553,,37413,2655,,,18362,21017,2@62,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Public Works,Maintenance Worker I,False,False,,36996,44964,,28609,981,3587,712,33889,2217,,,20658,22875,2@62,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Police,Police Officer - Retired Annuitant,False,False,,62460,75912,,33515,,,,33515,,,,,0,,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Police,Police Sergeant,False,False,,74304,90312,,5575,157,20003,5554,31289,8216,,,13137,21353,3@50,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Police,Police Dispatcher/Records Technician,False,False,,42900,52152,,24394,3828,69,2931,31222,1903,,,447,2350,2@62,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Public Works,Maintenance Worker I,False,False,,36996,44964,,28336,87,826,1081,30330,2195,,,20045,22240,2@62,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Community Services,Maintenance Worker II,False,False,,40800,49596,,19760,743,3916,1882,26301,1544,,,13772,15316,2@62,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Finance,Accounting Assistant II,False,False,Accountant/PT,41940,50988,,23190,0,2151,0,25341,1624,0,0,6471,8095,2@62,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Police,Police Dispatcher/Records Technician,False,False,,42900,52152,,16989,2689,3306,918,23902,1376,,,9867,11243,2@62,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Finance,Accounting Assistant II,False,False,Accounting Assistant I P/T,41940,50988,,22106,272,0,0,22378,1482,0,0,373,1855,2@62,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Police,Police Officer Retired Annuitant P/T,False,False,,62460,75912,,21653,,,,21653,,,,,0,,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Police,Police Services Assistant PT/Retired Annuitant,False,False,,36276,44100,,16573,,,,16573,,,,,0,,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Community Services,Maintenance Worker II,False,False,,40800,49596,,15281,97,,519,15897,1169,,,10023,11192,2@62,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Community Services,Gold Bug Blacksmith Shop Coordinator/PT,False,False,,36876,41508,,12285,,,,12285,,,,,0,,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Finance,Accounting Assistant I,False,False,,38040,46236,,10882,,,1400,12282,848,,,841,1689,2@62,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Finance,Accountant/PT - Retired Annuitant,False,False,,66744,81132,,11375,,,,11375,,,,,0,,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Engineering,Water Reclamation Facility Opr III - Retired Annuitant P/T,False,False,,72660,88320,,10657,,,,10657,,,,,0,,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Community Services,Gold Bug Gift Shop Coordinator/PT,False,False,,36876,41508,,10644,,,,10644,,,,,0,,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Community Services,Gold Bug Park Facility Coordinator/PT,False,False,Gold Bug Park Attendant/PT,36876,41508,,10538,0,0,0,10538,0,0,0,0,0,,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Public Works,Office Assistant/PT,False,False,,29124,32772,,9437,,250,,9687,,,,,0,,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Police,Police Dispatcher/Records Technician,False,False,,42900,52152,,5097,2761,186,1400,9444,397,,,935,1332,2@62,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Community Services,Pool Manager/PT,False,False,Swim Instructor/PT|Lifeguard/PT,34776,39144,,8239,364,0,0,8603,0,0,0,0,0,,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Elected Official,Council Member,True,False,,4236,4236,,4236,,,4200,8436,327,,,2244,2571,2@62,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Elected Official,Council Member,True,False,,4236,4236,,4236,,,4200,8436,507,,,894,1401,2.5@55,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Elected Official,Mayor,True,False,,4236,4236,,4236,,,3850,8086,,,,4030,4030,,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Police,Community Services Officerc/PT,False,False,,38892,47280,,7605,,,74,7679,,,,,0,,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Community Services,Gold Bug Park Attendant/PT,False,False,,29124,32772,,7678,,,,7678,,,,,0,,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Police,Police Officer,False,False,,62460,75912,,6813,346,,,7159,895,,,1020,1915,2.7@57,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Community Services,Pool Manager/PT,False,False,Swim Instructor/PT,34776,39144,,7140,0,0,0,7140,0,0,0,0,0,,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Community Services,Gold Bug Blacksmith Shop Coordinator/PT,False,False,Gold Bug Park Attendant/PT|Park Maintenance Worker/Field Prep /PT,36876,41508,,6971,0,0,0,6971,0,0,0,0,0,,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Community Services,Pool Manager/PT,False,False,Swim Instructor/PT|Lifeguard/PT,34776,39144,,6567,132,0,0,6699,0,0,0,0,0,,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Community Services,Gold Bug Park Attendant/PT,False,False,,29124,32772,,5929,,,,5929,,,,,0,,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Community Services,Swim Instructor/PT,False,False,Lifeguard/PT,30888,34764,,5853,0,0,0,5853,0,0,0,0,0,,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Administration,Director of Information Technology - Retired Annuitant,False,False,,73524,89376,,5659,,,,5659,,,,,0,,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Public Works,Maintenance Worker I,False,False,,36996,44964,,4909,,,460,5369,376,,,2319,2695,2@62,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Development Services,Administrative Secretary Dev Svs P/T,False,False,,40044,48672,,5078,,,,5078,,,,,0,,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Community Services,Park Maintenance Wrkr/Field Prep - Retired Annuitant P/T,False,False,,29124,32772,,4893,,,,4893,,,,,0,,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Community Services,Admnstrative Secretary Community Svs,False,False,,40044,48672,,4524,,,350,4874,346,,,1346,1692,2@62,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Community Services,Swim Instructor/PT,False,False,Lifeguard/PT,30888,34764,,4698,0,0,0,4698,0,0,0,0,0,,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,
2021,City,Placerville,Community Services,Swim Instructor/PT,False,False,Lifeguard/PT,30888,34764,,4658,0,0,0,4658,0,0,0,0,0,,https://www.cityofplacerville.org/human-resources,10646,06/28/2022,El Dorado,,False,