﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,California Joint Powers Risk Management Authority,Administration,General Manager,,,,,,,157467,,12114,6000,175581,25878,12597,,15487,53962,2.7% @ 55,https://www.cjprma.org/,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,California Joint Powers Risk Management Authority,Administration,Claims Administrator,,,,94963,121181,,105435,,,6000,111435,17348,8435,,15487,41270,2.7% @ 55,https://www.cjprma.org/,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,California Joint Powers Risk Management Authority,Administration,Financial Analyst,,,,81996,99290,,99290,,,,99290,16337,7943,,15487,39767,2.7% @ 55,https://www.cjprma.org/,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,California Joint Powers Risk Management Authority,Administration,Executive Assistant,,,,45340,57938,,50567,,,,50567,8320,4045,,15487,27852,2.7% @ 55,https://www.cjprma.org/,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,California Joint Powers Risk Management Authority,Administration,Office Assistant,,,,41218,52379,,49333,,,,49333,8117,3947,,15487,27551,2.7% @ 55,https://www.cjprma.org/,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,California Joint Powers Risk Management Authority,Board Member,Director,,,,0,0,,0,,,,0,,,,,0,,https://www.cjprma.org/,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,California Joint Powers Risk Management Authority,Board Member,Director,,,,0,0,,0,,,,0,,,,,0,,https://www.cjprma.org/,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,California Joint Powers Risk Management Authority,Board Member,Director,,,,0,0,,0,,,,0,,,,,0,,https://www.cjprma.org/,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,California Joint Powers Risk Management Authority,Board Member,Director,,,,0,0,,0,,,,0,,,,,0,,https://www.cjprma.org/,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,California Joint Powers Risk Management Authority,Board Member,Director,,,,0,0,,0,,,,0,,,,,0,,https://www.cjprma.org/,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,California Joint Powers Risk Management Authority,Board Member,Director,,,,0,0,,0,,,,0,,,,,0,,https://www.cjprma.org/,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,California Joint Powers Risk Management Authority,Board Member,Director,,,,0,0,,0,,,,0,,,,,0,,https://www.cjprma.org/,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,California Joint Powers Risk Management Authority,Board Member,Director,,,,0,0,,0,,,,0,,,,,0,,https://www.cjprma.org/,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,California Joint Powers Risk Management Authority,Board Member,Director,,,,0,0,,0,,,,0,,,,,0,,https://www.cjprma.org/,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,California Joint Powers Risk Management Authority,Board Member,Director,,,,0,0,,0,,,,0,,,,,0,,https://www.cjprma.org/,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,California Joint Powers Risk Management Authority,Board Member,Director,,,,0,0,,0,,,,0,,,,,0,,https://www.cjprma.org/,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,California Joint Powers Risk Management Authority,Board Member,Director,,,,0,0,,0,,,,0,,,,,0,,https://www.cjprma.org/,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,California Joint Powers Risk Management Authority,Board Member,Director,,,,0,0,,0,,,,0,,,,,0,,https://www.cjprma.org/,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,California Joint Powers Risk Management Authority,Board Member,Director,,,,0,0,,0,,,,0,,,,,0,,https://www.cjprma.org/,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,California Joint Powers Risk Management Authority,Board Member,Director,,,,0,0,,0,,,,0,,,,,0,,https://www.cjprma.org/,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,California Joint Powers Risk Management Authority,Board Member,Director,,,,0,0,,0,,,,0,,,,,0,,https://www.cjprma.org/,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,California Joint Powers Risk Management Authority,Board Member,Director,,,,0,0,,0,,,,0,,,,,0,,https://www.cjprma.org/,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,California Joint Powers Risk Management Authority,Board Member,Director,,,,0,0,,0,,,,0,,,,,0,,https://www.cjprma.org/,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,California Joint Powers Risk Management Authority,Board Member,Director,,,,0,0,,0,,,,0,,,,,0,,https://www.cjprma.org/,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,California Joint Powers Risk Management Authority,Board Member,Director,,,,0,0,,0,,,,0,,,,,0,,https://www.cjprma.org/,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,California Joint Powers Risk Management Authority,Board Member,Director,,,,0,0,,0,,,,0,,,,,0,,https://www.cjprma.org/,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)

