﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,Da Vinci Science,Stem Project Center,Principal,False,False,Teacher - Extra Period,,,,113493,3000,0,0,116493,9938,0,0,5360,15298,2 @ 60,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Teacher,False,False,Teacher-Extra Duty|Teacher-Extra Duty|Teacher-Extra Duty|Title I Stipend-Cred Reco|Summer School Teacher,,,,99337,0,0,0,99337,8415,0,0,4986,13401,2 @ 60,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Principal,False,False,Teacher-Extra Duty|Teacher,,,,99325,0,0,0,99325,8453,0,0,8147,16600,2 @ 60,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Teacher,False,False,Teacher-Extra Duty|Title I Stipend-Cred Reco|Teacher - Extra Period,,,,94559,750,0,0,95309,8077,0,0,5360,13437,2 @ 60,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Assistant Principal,False,False,,,,,94061,0,0,0,94061,8017,0,0,5950,13967,2 @ 60,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Teacher,False,False,Teacher - Extra Period|Teacher - Extra Period,,,,91564,1250,0,0,92814,7860,0,0,0,7860,2 @ 60,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,It Director,False,False,,,,,87550,0,0,0,87550,0,0,0,5760,5760,,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Dir Employee Support Svcs,False,False,,,,,87550,0,0,0,87550,0,0,0,63,63,,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Teacher,False,False,Teacher - Extra Period,,,,82114,0,0,0,82114,6976,0,0,5375,12351,2 @ 60,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Teacher,False,False,Teacher - Extra Period|Teacher - Extra Period,,,,75032,2000,0,0,77032,6504,0,0,4986,11490,2 @ 60,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Teacher,False,False,Summer School Teacher,,,,75335,0,0,0,75335,6397,0,0,5117,11514,2 @ 60,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Teacher,False,False,Teacher-Extra Duty,,,,74732,0,0,0,74732,6331,0,0,5117,11448,2 @ 60,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Teacher,False,False,Teacher - Extra Period,,,,73059,800,0,0,73859,6281,0,0,5304,11585,2 @ 60,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Teacher,False,False,Title I Stipend-Cred Reco|Teacher - Extra Period,,,,71732,250,0,0,71982,6109,0,0,5074,11183,2 @ 60,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,3-No Prime Job                                                        Stem Project Center,Counselor,False,False,Counselor,,,,70948,500,0,0,71448,6060,0,0,5114,11174,2 @ 60,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Special Educ Director,False,False,Teacher|Teacher,,,,70688,0,0,0,70688,6046,0,0,5028,11074,2 @ 60,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Teacher,False,False,Title I Stipend-Cred Reco,,,,70426,0,0,0,70426,5985,0,0,1835,7820,2 @ 60,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Teacher,False,False,Teacher - Extra Period,,,,70352,0,0,0,70352,5976,0,0,5030,11006,2 @ 60,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Teacher,False,False,Teacher - Extra Period|Teacher - Extra Period,,,,69886,0,0,0,69886,5938,0,0,5117,11055,2 @ 60,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Teacher,False,False,Teacher - Extra Period,,,,68532,0,0,0,68532,5802,0,0,5360,11162,2 @ 60,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Teacher,False,False,Teacher - Extra Period|Teacher - Extra Period,,,,64532,2700,0,0,67232,5736,0,0,5102,10838,2 @ 60,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Director Of Development,False,False,,,,,66950,0,0,0,66950,0,0,0,6050,6050,,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Dean Of Students,False,False,Teacher - Extra Period,,,,64575,1200,0,0,65775,5609,0,0,5074,10683,2 @ 60,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Counselor,False,False,Counselor|Counselor,,,,65315,0,0,0,65315,5558,0,0,5360,10918,2 @ 60,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Teacher,False,False,Summer School Teacher,,,,64732,0,0,0,64732,5493,0,0,5229,10722,2 @ 60,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Teacher,False,False,Summer School Teacher|Teacher-Extra Duty,,,,64692,0,0,0,64692,5484,0,0,5129,10613,2 @ 60,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Teacher,False,False,Teacher-Extra Duty,,,,64432,0,0,0,64432,5457,0,0,5074,10531,2 @ 60,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Teacher,False,False,,,,,62124,0,0,0,62124,5286,0,0,3395,8681,2 @ 60,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Teacher,False,False,Teacher|Teacher - Extra Period,,,,60895,0,0,0,60895,5169,0,0,4986,10155,2 @ 60,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Teacher,False,False,Summer School Teacher,,,,60832,0,0,0,60832,5164,0,0,5102,10266,2 @ 60,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Teacher,False,False,Summer School Teacher,,,,60452,0,0,0,60452,5133,0,0,5117,10250,2 @ 60,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Counselor,False,False,Counselor|Counselor,,,,57229,0,0,0,57229,4857,0,0,4921,9778,2 @ 60,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Teacher,False,False,Teacher - Extra Period,,,,55659,0,0,0,55659,4723,0,0,5300,10023,2 @ 60,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Teacher,False,False,Teacher-Extra Duty|Teacher - Extra Period,,,,55332,0,0,0,55332,4683,0,0,4943,9626,2 @ 60,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Teacher,False,False,,,,,52732,0,0,0,52732,4475,0,0,5086,9561,2 @ 60,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Teacher,False,False,Title I Stipend-Cred Reco,,,,51732,900,0,0,52632,4478,0,0,5117,9595,2 @ 60,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Teacher,False,False,Summer School Teacher,,,,51892,0,0,0,51892,4402,0,0,2219,6621,2 @ 60,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Teacher,False,False,Teacher|Title I Stipend-Cred Reco,,,,49841,1300,0,0,51141,4355,0,0,354,4709,2 @ 60,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,School Secretary,False,False,,,,,50938,0,0,0,50938,0,0,0,5685,5685,,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Office Manager,False,False,School Secretary,,,,47815,0,0,0,47815,0,0,0,5869,5869,,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Teacher,False,False,Summer School Teacher|Teacher - Extra Period,,,,46986,500,0,0,47486,4032,0,0,5347,9379,2 @ 60,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Teacher,False,False,Summer School Teacher,,,,46775,0,0,0,46775,3972,0,0,5101,9073,2 @ 60,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Teacher,False,False,Summer School Teacher|Teacher - Extra Period,,,,46266,400,0,0,46666,3966,0,0,5304,9270,2 @ 60,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Athletics Director,False,False,,,,,46350,0,0,0,46350,0,0,0,5594,5594,,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Enrollment Coordinator,False,False,,,,,46350,0,0,0,46350,0,0,0,387,387,,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Teacher,False,False,Summer School Teacher,,,,44794,0,0,0,44794,3700,0,0,3195,6895,2 @ 60,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Teacher,False,False,,,,,44186,0,0,0,44186,3750,0,0,4943,8693,2 @ 60,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Teacher,False,False,Teacher|Teacher - Extra Period,,,,40032,900,0,0,40932,3377,0,0,3204,6581,2 @ 60,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Administrative Svcs Mgr.,False,False,Clerk|Clerk,,,,37200,0,0,0,37200,0,0,0,5777,5777,,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Administrative Svcs Mgr.,False,False,School Secretary,,,,36689,0,0,0,36689,0,0,0,5740,5740,,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Teacher,False,False,Summer School Teacher,,,,34446,0,0,0,34446,2845,0,0,3176,6021,2 @ 60,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Custodian,False,False,,,,,33600,0,0,0,33600,0,0,0,6030,6030,,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Teacher,False,False,Teacher - Extra Period,,,,33402,0,0,0,33402,3164,0,0,3204,6368,2 @ 62,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Teacher,False,False,,,,,31659,0,0,0,31659,2612,0,0,3152,5764,2 @ 60,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Teacher,False,False,Substitute Teacher|Long Term Sub Teacher|Summer Sub Teacher,,,,29795,0,0,0,29795,2573,0,0,1806,4379,2 @ 60,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Teacher,False,False,Substitute Teacher|Academic Coach|Summer Academic Coach,,,,29706,0,0,0,29706,2092,0,0,1819,3911,2 @ 60,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Academic Coach,False,False,Academic Coach|Summer Academic Coach,,,,28869,0,0,0,28869,0,0,0,5706,5706,,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,It Support,False,False,It Support,,,,28653,0,0,0,28653,0,0,0,5119,5119,,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Teacher,False,False,Teacher - Extra Period,,,,27841,0,0,0,27841,2297,0,0,3204,5501,2 @ 60,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Academic Coach,False,False,Summer School Teacher,,,,25286,0,0,0,25286,0,0,0,0,0,,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Teacher,False,False,Summer School Teacher,,,,25079,0,0,0,25079,2082,0,0,307,2389,2 @ 60,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Teacher,False,False,Teacher - Extra Period,,,,19618,2700,0,0,22318,1982,0,0,1913,3895,2 @ 60,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Teacher,False,False,,,,,21255,0,0,0,21255,1887,0,0,1998,3885,2 @ 60,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,It Support,False,False,,,,,20162,0,0,0,20162,0,0,0,0,0,,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Teacher,False,False,,,,,18884,0,0,0,18884,1558,0,0,3176,4734,2 @ 60,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Custodian,False,False,,,,,17882,0,0,0,17882,0,0,0,0,0,,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Academic Coach,False,False,,,,,17591,0,0,0,17591,0,0,0,2408,2408,,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Teacher,False,False,,,,,17182,0,0,0,17182,1526,0,0,2025,3551,2 @ 60,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Academic Coach,False,False,,,,,16581,0,0,0,16581,0,0,0,5754,5754,,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Teacher,False,False,,,,,16455,0,0,0,16455,1461,0,0,1910,3371,2 @ 62,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Teacher,False,False,,,,,16455,0,0,0,16455,1461,0,0,1806,3267,2 @ 60,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Academic Coach,False,False,Summer Academic Coach,,,,12503,0,0,0,12503,0,0,0,0,0,,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Clerk,False,False,,,,,12356,0,0,0,12356,0,0,0,0,0,,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Ap Tech/Bus Offc Support,False,False,Clerk,,,,11033,0,0,0,11033,0,0,0,0,0,,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Clerk,False,False,,,,,11001,0,0,0,11001,0,0,0,0,0,,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Academic Coach,False,False,,,,,10680,0,0,0,10680,0,0,0,2663,2663,,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Teacher,False,False,,,,,10627,0,0,0,10627,944,0,0,1925,2869,2 @ 60,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Academic Coach,False,False,,,,,8543,0,0,0,8543,0,0,0,0,0,,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Academic Coach,False,False,,,,,5622,0,0,0,5622,0,0,0,0,0,,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Art Coach,False,False,,,,,5523,0,0,0,5523,0,0,0,0,0,,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Substitute Teacher,False,False,,,,,5440,0,0,0,5440,468,0,0,0,468,2 @ 60,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Academic Coach,False,False,,,,,3173,0,0,0,3173,0,0,0,0,0,,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Custodian,False,False,,,,,2688,0,0,0,2688,0,0,0,0,0,,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Substitute Teacher,False,False,,,,,1930,0,0,0,1930,0,0,0,0,0,,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Academic Coach,False,False,Substitute Teacher,,,,1905,0,0,0,1905,139,0,0,0,139,,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Academic Coach,False,False,Substitute Teacher,,,,1725,0,0,0,1725,0,0,0,0,0,,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Academic Coach,False,False,,,,,1530,0,0,0,1530,0,0,0,0,0,,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Academic Coach,False,False,,,,,1463,0,0,0,1463,0,0,0,0,0,,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Academic Coach,False,False,,,,,1290,0,0,0,1290,0,0,0,0,0,,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Academic Coach,False,False,Substitute Teacher,,,,1250,0,0,0,1250,0,0,0,0,0,,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Academic Coach,False,False,,,,,1020,0,0,0,1020,0,0,0,0,0,,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Stem Project Center,Academic Coach,False,False,,,,,285,0,0,0,285,0,0,0,0,0,,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.davincischools.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Da Vinci Science,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.davincischools.org,,10/27/2015,Los Angeles,,,

