﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Soledad Cemetery District,Maintenance,Grounds Keeper,,,,28537,29120,28537,,,,,28537,,,,7834,7834,,,0,07/01/2014,Monterey,Cemetery,,Cemetery
2010,Special District,Soledad Cemetery District,Maintenance,Gardener,,,,11401,11401,11401,,,,,11401,,,,,0,,,0,07/01/2014,Monterey,Cemetery,,Cemetery
2010,Special District,Soledad Cemetery District,Maintenance,Gardener,,,,7840,7840,7840,,,,,7840,,,,,0,,,0,07/01/2014,Monterey,Cemetery,,Cemetery
2010,Special District,Soledad Cemetery District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Monterey,Cemetery,,Cemetery
2010,Special District,Soledad Cemetery District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Monterey,Cemetery,,Cemetery
2010,Special District,Soledad Cemetery District,Board Member,President,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Monterey,Cemetery,,Cemetery
2010,Special District,Soledad Cemetery District,Board Member,Secretary/Treasurer,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Monterey,Cemetery,,Cemetery
2010,Special District,Soledad Cemetery District,Board Member,Vice President,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Monterey,Cemetery,,Cemetery

