﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,City,Imperial Beach,City Manager,City Manager,False,False,,187200,187200,,187200,,16688,34215,238103,13348,,12000,22613,47961,2%@60,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Community Development,Community Development Director,False,False,Assistant City Manager,153972,188400,,174907,0,13758,15050,203715,7671,0,0,22331,30002,2%@62,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Administrative Services,Administrative Srvcs Director,False,False,,103512,163956,,138586,,8192,10458,157236,7671,,,7068,14739,2%@62,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,City Clerk,City Clerk,False,False,,75408,135744,,135744,,10442,8981,155167,15373,,,7373,22746,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Works,Public Works Director,False,False,,103512,153756,,139377,,,8473,147850,15762,,,1164,16926,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Safety,Fire Chief,False,False,,103512,184224,,126212,,9969,-3203,132978,20333,,,20073,40406,3%@50,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Safety,Fire Engineer Paramedic,False,False,,75319,100924,,94429,32758,7705,-4432,130460,15669,,,21712,37381,3%@50,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Safety,Fire Captain,False,False,,71728,96122,,92399,22635,9460,-637,123857,15324,,,17687,33011,3%@50,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Safety,Fire Engineer Paramedic,False,False,,75319,100924,,92396,27478,,2036,121910,15335,,,7796,23131,3%@50,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Safety,Fire Engineer Paramedic,False,False,,65153,87311,,83929,27228,,3051,114208,14017,,,6909,20926,3%@50,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Community Development,Building/Housing Official,False,False,,74748,110328,,110328,,,1062,111390,7075,,,14636,21711,2%@62,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Safety,Marin Safety Chief,False,False,,100764,132000,,110242,,,198,110440,16939,,,18716,35655,2%@50,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Human Resource,Human Resources Manager,False,False,,100704,118332,,99890,,7857,405,108152,11364,,,17807,29171,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Safety,Firefighter/Paramedic,False,False,,65153,87311,,83929,23224,,-4217,102936,13988,,,9537,23525,3%@50,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Community Development,City Planner,False,False,,80544,102804,,93471,,,8477,101948,10571,,,7535,18106,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Community Development,City Planner,False,False,,80544,102804,,95680,,4480,1591,101751,10820,,,19331,30151,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Safety,Emergency Services Coordinator,False,False,,73620,93552,,93552,,4498,2702,100752,10596,,,14814,25410,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Safety,Fire/Safety Inspector 11,False,False,,67731,86441,,86441,10483,,1897,98821,9805,,,,9805,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Safety,Firefighter/Paramedic,False,False,,60613,81224,,78078,8949,4566,3954,95547,13090,,,7272,20362,3%@50,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Works,Gis Administrator,False,False,,63036,85716,,84994,,,8104,93098,9605,,,,9605,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Safety,Fire Engineer Paramedic,False,False,,65153,87311,,82613,7954,,1129,91696,13710,,,15866,29576,3%@50,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Safety,Firefighter/Paramedic,False,False,,60613,81224,,78078,16396,1951,-5491,90934,13202,,,18049,31251,3%@50,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Works,Asst. Public Works Director,False,False,,91548,123576,,87363,,,2770,90133,9941,,,14814,24755,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Works,C.I.P. Manager,False,False,,65088,82956,,69651,,7380,5652,82683,7839,,,7147,14986,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Administrative Services,Senior Accountant,False,False,,64786,82684,,75696,221,3678,2777,82372,8558,,,7272,15830,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Safety,Firefighter/Paramedic,False,False,,60613,81224,,62989,13107,4837,-2058,78875,7542,,,15868,23410,2.7%@57,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Safety,Firefighter/Paramedic,False,False,,60613,81224,,60005,7616,6132,2130,75883,7174,,,8850,16024,2.7%@57,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Safety,Beach Lifeguard Sergeant,False,False,,50367,64270,,64270,2200,,7668,74138,10681,,,7272,17953,2%@50,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Works,Sewer Supervisor,False,False,,57845,73813,,67046,2365,,4450,73861,7683,,,1164,8847,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Safety,Firefighter/Paramedic,False,False,,60613,81224,,63104,8251,2267,-1008,72614,7537,,,17908,25445,2.7%@57,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Administrative Services,Senior Accountant,False,False,,66082,84338,,70705,,,971,71676,8066,,,7867,15933,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Works,Street Supervisor,False,False,,57845,73813,,67046,335,,3835,71216,7683,,,7815,15498,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Safety,Beach Lifeguard Sergeant,False,False,,50367,64270,,58363,6070,,5695,70128,9949,,,7272,17221,2%@50,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,City Manager,Management Analyst,False,False,,59760,78276,,61937,,1188,6052,69177,4297,,,7373,11670,2%@60,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Works,Fleet Supervisor,False,False,,57845,73813,,64955,232,,3796,68983,7476,,,7434,14910,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Works,Maintenance Worker II,False,False,,39772,50760,,50760,16642,,1332,68734,6038,,,12809,18847,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Works,Lead Maintenance Worker,False,False,,43913,56041,,53443,9715,,-77,63081,6396,,,14694,21090,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,City Clerk,Deputy City Clerk,False,False,,50700,61704,,54894,,,4508,59402,3551,,,,3551,2%@62,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Administrative Services,Information Systems Manager,False,False,,60336,82956,,52458,906,,5945,59309,3407,,,7535,10942,2%@62,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Works,Lead Maintenance Worker,False,False,,43913,56041,,55901,147,,2192,58240,6699,,,17687,24386,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Community Development,Building/Housing Inspector I,False,False,,49115,62693,,59328,144,,-1549,57923,3798,,,17999,21797,2%@62,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Works,Maintenance Worker I,False,False,,36044,46020,,46020,7168,,4389,57577,5347,,,6909,12256,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Works,Maintenance Worker II,False,False,,39772,50760,,50760,,,6426,57186,6066,,,7010,13076,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Works,Lead Maintenance Worker,False,False,,43913,56041,,53444,,,3368,56812,6078,,,1541,7619,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Safety,Beach Lifeguard II,False,False,,37022,47249,,47249,3982,,5326,56557,7963,,,7010,14973,2%@50,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Administrative Services,Account/Clerk Technician,False,False,,47387,60497,,51793,,,3616,55409,5855,,,7434,13289,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Works,Environmental Prog Specialist,False,False,,46230,59022,,49953,110,,5235,55298,3569,,,7272,10841,2%@60,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Safety,Beach Lifeguard II,False,False,,37022,47249,,47249,3126,,4585,54960,5743,,,7373,13116,2.7%@57,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Works,Maintenance Worker I,False,False,,36044,46020,,46020,207,1158,5654,53039,5445,,,,5445,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Works,Lead Maintenance Worker,False,False,,43913,56041,,53444,1762,,-2178,53028,6186,,,19055,25241,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Safety,Beach Lifeguard II,False,False,,37022,47249,,45630,1713,,4863,52206,5564,,,7272,12836,2.7%@57,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Administrative Services,Account/Clerk Technician,False,False,,47387,60497,,51340,,,864,52204,5802,,,15586,21388,2.7@55,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Works,Administrative Assistant,False,False,,42688,54490,,54490,,,-2582,51908,6172,,,19156,25328,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Safety,Beach Lifeguard II,False,False,,37022,47249,,47249,2960,,1463,51672,7243,,,13737,20980,2%@50,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Works,Maintenance Worker II,False,False,,39772,50760,,48403,,,3075,51478,5508,,,7554,13062,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Administrative Services,Account/Clerk Technician,False,False,,47387,60497,,51793,,,-346,51447,5866,,,16896,22762,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Works,Lead Maintenance Worker,False,False,,43913,56041,,53602,268,,-2517,51353,6094,,,18677,24771,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Safety,Beach Lifeguard II,False,False,,37022,47249,,47249,3366,,-1090,49525,7361,,,18049,25410,2%@50,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Safety,Beach Lifeguard II,False,False,,37022,47249,,43487,4642,,985,49114,5558,,,8495,14053,2.7%@57,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Works,Maintenance Worker II,False,False,,39772,50760,,50760,108,,-2110,48758,5850,,,13765,19615,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Community Development,Code Compliance Officer,False,False,,46230,59022,,50401,,,-2056,48345,5709,,,15006,20715,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Works,Maintenance Worker II,False,False,,39772,50760,,48404,,,-835,47569,5576,,,13765,19341,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Community Development,Administrative Assistant,False,False,,42688,54490,,44001,,,2649,46650,2855,,,7746,10601,2%@62,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Works,Maintenance Worker II,False,False,,39772,50760,,42178,459,,3721,46358,2698,,,8532,11230,2%@62,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Safety,Administrative Assistant,False,False,,42688,54490,,45394,3408,,-5157,43645,3192,,,17807,20999,2%@60,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Human Resource,Office Specialist (Hr & Cm),False,False,,29729,37968,,35809,,,4013,39822,2342,,,7373,9715,2%@62,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Works,Grounds/Facilities Supervisor,False,False,,57845,73813,,19761,,17490,1200,38451,2185,,,243,2428,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Works,Maintenance Worker,False,False,,33962,43353,,34040,3802,,-75,37767,2184,,,7897,10081,2%@62,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Works,Mechanic II,False,False,,46230,59022,,35702,,,900,36602,2307,,,8536,10843,2%@60,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Works,Customer Service Specialist,False,False,,39772,50760,,36232,,,37,36269,2324,,,6663,8987,2%@62,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,City Manager,Admin Secretary II (Cm Office),False,False,,41361,52782,,33354,,,-84,33270,2165,,,,2165,2%@62,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Works,Custodian,False,False,,29729,37968,,35672,203,,-2963,32912,2285,,,19413,21698,2%@62,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Safety,Firefighter/Paramedic,False,False,,60613,81224,,19406,1214,7589,-623,27586,2222,,,6023,8245,2.7%@57,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Community Development,Code Compliance Officer,False,False,,46230,59022,,24140,,,-390,23750,1544,,,,1544,2%@62,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Safety,Beach Lifeguard I,False,False,,31516,40231,,22093,1015,,,23108,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Safety,Beach Lifeguard I,False,False,,31516,40231,,20305,823,,,21128,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Works,Beach Maintenance Worker,False,False,,22690,28970,,18670,98,,288,19056,757,,,2832,3589,2%@62,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Administrative Services,Network Systems Technician (Pt),False,False,,37665,48060,,18212,825,,,19037,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Recreation,Program Coordinator,False,False,,31516,40231,,18746,,,,18746,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Safety,Beach Lifeguard I,False,False,,31516,40231,,17806,319,,,18125,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Safety,Beach Lifeguard I,False,False,,31516,40231,,17680,,,,17680,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Safety,Firefighter/Paramedic Recruit,False,False,,52401,52401,,15656,526,216,,16398,1800,,,1843,3643,2.7%@57,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Safety,Beach Lifeguard I,False,False,,31516,40231,,15090,909,,,15999,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Safety,Beach Lifeguard I,False,False,,31516,40231,,15530,129,,,15659,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Safety,Firefighter/Paramedic Recruit,False,False,,52401,52401,,7342,864,5130,161,13497,843,,,1439,2282,2.7%@57,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Safety,Beach Lifeguard I,False,False,,31516,40231,,13064,390,,,13454,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Works,Beach Maintenance Worker,False,False,,22690,28970,,13436,,,,13436,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Works,Beach Maintenance Worker,False,False,,22690,28970,,13212,,,,13212,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Safety,Beach Lifeguard I,False,False,,31516,40231,,12225,731,,,12956,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Safety,Firefighter/Paramedic Recruit,False,False,,52401,52401,,12237,398,216,,12851,1407,,,,1407,2.7@57,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Works,Beach Maintenance Worker,False,False,,22690,28970,,12757,,,,12757,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Works,Civil Engineer,False,False,,90144,116940,,12742,,,,12742,839,,,614,1453,2%@62,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Works,Beach Maintenance Worker,False,False,,22690,28970,,12433,,,,12433,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Works,Beach Maintenance Worker,False,False,,22690,28970,,11929,,,,11929,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Works,Beach Maintenance Worker,False,False,,22690,28970,,11901,,,,11901,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,City Council,Mayor,True,False,,,,,,,,11850,11850,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Works,Beach Maintenance Worker,False,False,,22690,28970,,11777,,,,11777,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Works,Beach Maintenance Worker,False,False,,22690,28970,,11257,,,451,11708,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Safety,Beach Lifeguard I,False,False,,31516,40231,,11130,407,,,11537,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Works,Beach Maintenance Worker,False,False,,22690,28970,,10647,,,125,10772,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Works,Beach Maintenance Worker,False,False,,22690,28970,,10729,,,,10729,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Safety,Beach Lifeguard I,False,False,,31516,40231,,10399,296,,,10695,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Works,Beach Maintenance Worker,False,False,,22690,28970,,10495,,,,10495,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Works,Beach Maintenance Worker,False,False,,22690,28970,,10467,,,,10467,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Works,Beach Maintenance Worker,False,False,,22690,28970,,10360,,,,10360,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Works,Beach Maintenance Worker,False,False,,22690,28970,,10118,,,,10118,,,,0,0,,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Works,Beach Maintenance Worker,False,False,,22690,28970,,9940,,,,9940,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Safety,Beach Lifeguard I,False,False,,31516,40231,,9803,70,,,9873,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Works,Beach Maintenance Worker,False,False,,22690,28970,,9743,,,,9743,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,
2016,City,Imperial Beach,Public Works,Beach Maintenance Worker,False,False,,22690,28970,,9616,,,,9616,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,27510,06/27/2017,San Diego,,,