﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Lindsay-Strathmore Irrigation District,Office,Assistant Manager,False,False,,107612,107612,,107612,,,6128,113740,,,9357,16768,26125,,,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Lindsay-Strathmore Irrigation District,Trauger Station,Head Station Operator,False,False,,52435,52435,,52435,,1827,,54262,,,4369,17521,21890,,,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Lindsay-Strathmore Irrigation District,Outside Crew,Leak Foreman,False,False,,51339,51339,,51339,,1440,,52779,,,4369,12770,17139,,,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Lindsay-Strathmore Irrigation District,Trauger Station,Station Operator,False,False,,49194,49194,,49194,,1644,,50838,,,4186,15718,19904,,,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Lindsay-Strathmore Irrigation District,Outside Crew,Welder,False,False,,47856,47856,,47856,,,,47856,,,4072,13286,17358,,,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Lindsay-Strathmore Irrigation District,Outside Crew,Outside Foreman,False,False,,46300,46300,,46300,,,,46300,,,3940,6706,10646,,,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Lindsay-Strathmore Irrigation District,Outside Crew,Leak Helper,False,False,,43039,43039,,43039,,1184,,44223,,,3586,5711,9297,,,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Lindsay-Strathmore Irrigation District,Office,Assistant Treasurer,False,False,,42991,42991,,42991,,,,42991,,,3620,7966,11586,,,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Lindsay-Strathmore Irrigation District,Trauger Station,Station Operator,False,False,,39511,39511,,39511,,,,39511,,,2700,13182,15882,,,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Lindsay-Strathmore Irrigation District,Outside Crew,Meter Tender,False,False,,36531,36531,,36531,,1322,,37853,,,3044,6986,10030,,,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Lindsay-Strathmore Irrigation District,Office,Assistant Secretary,False,False,,34778,34778,,34778,,,,34778,,,2898,6807,9705,,,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Lindsay-Strathmore Irrigation District,Trauger Station,Station Operator,False,False,,33415,33415,,33415,,1157,,34572,,,2784,11715,14499,,,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Lindsay-Strathmore Irrigation District,Outside Crew,Leak Helper,False,False,,31151,31151,,31151,,998,,32149,,,0,5422,5422,,,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Lindsay-Strathmore Irrigation District,Outside Crew,Leak Helper,False,False,,26990,26990,,26990,,1019,,28009,,,2271,15049,17320,,,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Lindsay-Strathmore Irrigation District,Outside Crew,Welder's Helper,False,False,,27532,27532,,27532,,,,27532,,,2343,7933,10276,,,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Lindsay-Strathmore Irrigation District,Office,Assistant Secretary,False,False,,25168,25168,,25168,,,,25168,,,0,4708,4708,,,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Lindsay-Strathmore Irrigation District,Outside Crew,Meter Tender,False,False,,24194,24194,,24194,,,,24194,,,2224,5207,7431,,,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Lindsay-Strathmore Irrigation District,Outside Crew,Leak Helper,False,False,,12749,12749,,12749,,,,12749,,,0,301,301,,,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Lindsay-Strathmore Irrigation District,Office,General Manager,False,False,,12083,12083,,12083,,,,12083,,,,,0,,,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Lindsay-Strathmore Irrigation District,Director,Division 5,True,False,,8500,8500,,8500,,,,8500,,,,,0,,,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Lindsay-Strathmore Irrigation District,Director,Division 1,True,False,,1200,1200,,1200,,,,1200,,,,,0,,,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Lindsay-Strathmore Irrigation District,Director,Division 2,True,False,,1100,1100,,1100,,,,1100,,,,,0,,,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Lindsay-Strathmore Irrigation District,Director,Division 3,True,False,,1100,1100,,1100,,,,1100,,,,,0,,,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Lindsay-Strathmore Irrigation District,Director,Division 4,True,False,,1100,1100,,1100,,,,1100,,,,,0,,,,08/28/2018,Tulare,Water Enterprise,False,Irrigation

