﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Marin Municipal Water District,Legal,District General Counsel,False,False,,259080,259080,,248791,,7256,3292,259339,26303,13779,,22892,62974,2.7%@55,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,General Manager,General Manager,False,False,,255000,255000,,248763,,,6140,254903,11827,,,22104,33931,2.0%@62,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,Administration Services,Admin. Services Div. Mgr - Treasurer,False,False,,187440,227868,,224422,,,2776,227198,12018,,,22542,34560,2.0%@62,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,E & ES Administration,Environmental & Engineering Svcs Div Mgr,False,False,,187440,227868,,221243,,,3743,224986,23135,12119,,22792,58046,2.7%@55,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,Fish & Wildlife Administrationistration,Facilities & Watershed Division Manager,False,False,,187440,227868,,218185,,,2666,220851,23135,12119,,22542,57796,2.7%@55,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,Information Tech,Information Technology Manager,False,False,,151884,192636,,188920,,,5258,194178,18550,,,18949,37499,2.7%@55,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,Human Resources,Human Resources Manager,False,False,,151884,192636,,187359,,,5028,192387,12018,,,11172,23190,2.0%@62,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,Operations & Planning,Principal Engineer - Planning,False,False,,149316,189420,,183292,,,6524,189816,36630,,,41356,77986,2.7%@55,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,Finance,Finance Manager,False,False,,151884,192636,,184570,,,2638,187208,18626,,,22542,41168,2.7%@55,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,Ed&C Supervision,Principal Engineer-Design & Construction,False,False,,149316,189420,,183375,,,3028,186403,18315,,,22542,40857,2.7%@55,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,Operations & Planning,Senior Engineer II - Manager,False,False,,144024,174348,,161982,,9261,10200,181443,33716,,,3502,37218,2.7%@55,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,Facility & Syst Supervis,Superintendent of Sys Mnt & Sup Svcs,False,False,,145260,175512,,168422,,5063,2569,176054,16851,,,22542,39393,2.7%@55,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,Water Treatment Operations,Superintendent of Water Treatment,False,False,,139884,169008,,163275,,9268,2578,175121,16342,,,23091,39433,2.7%@55,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,Water Quality Lab,Water Quality Lab Manager,False,False,,138576,167436,,164906,,4689,5283,174878,16190,,,1751,17941,2.7%@55,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,Water Systems Operations,Superintendent of Operations,False,False,,141720,171204,,168612,,,2749,171361,16554,,,20189,36743,2.7%@55,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,Watershed Protection,Senior Park Ranger,False,False,,84120,100920,,94294,50395,,26230,170919,10832,,,22778,33610,2.7%@55,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,Eng Supp Supervis,Engineering Support Services Manager,False,False,,139188,170916,,168340,,,2500,170840,16527,,,20721,37248,2.7%@55,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,Water Systems Operations,Assistant Superintendent of Operations,False,False,,134916,163056,,157384,,8501,2649,168534,15766,,,22532,38298,2.7%@55,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,Civil/Structural Design,Senior Engineer I - Manager,False,False,,137364,166308,,158925,,,5096,164021,24184,,,37397,61581,2.0%@62,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,Water Treatment Operations,Assistant Superintendent Water Treatment,False,False,,131148,159396,,153806,,3065,2859,159730,15412,,,22542,37954,2.7%@55,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,Information Tech,Information Systems Analyst III,False,False,,109512,134388,,132357,21912,3880,235,158384,12994,,,20727,33721,2.7%@55,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,Construction Administration,Construction Inspection Supervisor,False,False,,114120,139776,,134960,14551,7266,938,157715,13258,,,11555,24813,2.7%@55,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,Information Tech,Information Systems Analyst III,False,False,,109512,134388,,129153,22297,1563,78,153091,12994,,,22532,35526,2.7%@55,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,Fish & Wildlife Administrationistration,Watershed Protection Mgr-Chief Ranger,False,False,,126288,155016,,149494,,,742,150236,12110,,,22542,34652,2.0%@62,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,Information Tech,Information Systems Analyst Supervisor,False,False,,125952,154548,,146424,2649,,,149073,14943,,,22542,37485,2.7%@55,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,Facilities Maintenance,Supv Facilities Maint & Special Projects,False,False,,105612,127884,,119440,3921,3692,20112,147165,12045,,,22542,34587,2.7%@55,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,Project Maintenance,Supv Facilities Maint & Special Projects,False,False,,105612,127884,,122780,5985,2970,14926,146661,12366,,,22542,34908,2.7%@55,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,Project Maintenance,Utility Crew Leader,False,False,,88056,107448,,105821,26560,,14055,146436,10389,,,1751,12140,2.0%@62,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,Information Tech,Information Systems Analyst Supervisor,False,False,,125952,154548,,145974,,,,145974,14944,,,22542,37486,2.7%@55,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,General Manager,General Manager,False,False,,273071,273071,,5251,,139163,,144414,284,25,,1537,1846,2.7%@55,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,Operations & Planning,Associate Engineer,False,False,,137364,166308,,143727,,,59,143786,24301,,,24293,48594,2.0%@62,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,Water Systems Operations,Mechanical & Electrical Operations Super,False,False,,115908,140904,,137549,2536,3256,,143341,13624,,,20189,33813,2.7%@55,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,Customer Services,Customer Service Manager,False,False,,125004,151332,,139211,,,2500,141711,12158,,,20189,32347,2.0%@62,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,Construction Administration,Construction Inspector II,False,False,,95916,117456,,83617,50524,4976,2268,141385,22714,,,45083,67797,2.7%@55,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,Water Treatment Operations,Treatment Plant System Operator IV,False,False,,94416,115656,,109850,21955,3339,5134,140278,11590,,,22542,34132,2.7%@55,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,Water Treatment Operations,Treatment Plant System Operator IV,False,False,,94416,115656,,107882,25243,,4307,137432,11444,,,22542,33986,2.7%@55,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,Water Treatment Operations,Treatment Plant System Operator IV,False,False,,94416,115656,,113258,13407,,10582,137247,12151,,,22542,34693,2.7%@55,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,Water Treatment Operations,Treatment Plant System Operator IV,False,False,,94416,115656,,107464,12363,,16041,135868,12443,,,22542,34985,2.7%@55,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,Human Resources,Senior Human Resources Analyst,False,False,,109224,135420,,132516,,,2665,135181,13093,,,22542,35635,2.7%@55,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,Systems Maintenance,Utility System Specialist,False,False,,88056,107448,,105822,27637,,1372,134831,10389,,,20189,30578,2.7%@55,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,Water Systems Operations,Controls Technician II,False,False,,92736,113604,,108706,4545,,21568,134819,10984,,,22542,33526,2.7%@55,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,Fisheries,Fisheries Program Manager,False,False,,116568,142824,,133324,,,1297,134621,13838,,,22542,36380,2.7%@55,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,Legal,Staff Attorney I,False,False,,118788,144384,,131734,,,2548,134282,12178,,,11232,23410,2.0%@62,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,Information Tech,Information Systems Analyst II,False,False,,99588,122196,,112403,20975,,78,133456,11041,,,20494,31535,2.0%@62,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,Water Treatment Operations,Treatment Plant System Operator III,False,False,,89916,110112,,101744,18150,,13540,133434,11301,,,10970,22271,2.0%@62,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,Systems Maintenance,Utility System Specialist,False,False,,88056,107448,,99584,31355,,2410,133349,10490,,,22791,33281,2.7%@55,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,Systems Maintenance,Field Supervisor,False,False,,104772,127884,,122741,3554,,6681,132976,12365,,,22532,34897,2.7%@55,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,Water Systems Operations,Control Systems Specialist,False,False,,106248,128640,,126696,4430,,1703,132829,12439,,,22542,34981,2.7%@55,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,Information Tech,Information Systems Analyst III,False,False,,109512,134388,,132357,,,,132357,12994,,,20469,33463,2.7%@55,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,Water Treatment Operations,Treatment Plant System Operator IV,False,False,,94416,115656,,111881,8357,,12044,132282,12131,,,20731,32862,2.0%@62,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,Watershed Administration,Natural Resources Program Manager,False,False,,137040,165540,,126763,,,5093,131856,25423,,,21940,47363,2.7%@55,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,Construction Administration,Construction Inspector II,False,False,,95916,117456,,99751,21719,3988,6152,131610,22714,,,4652,27366,2.7%@55,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,Water Conservation,Water Conservation Specialist Supervisor,False,False,,107616,130572,,128604,,,2600,131204,12626,,,2090,14716,2.7%@55,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,Civil/Structural Design,Associate Engineer,False,False,,113976,137664,,130818,,,,130818,24354,,,41538,65892,2.0%@62,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,Systems Maintenance,Field Supervisor,False,False,,104772,127884,,125960,,3185,78,129223,12366,,,10976,23342,2.7%@55,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,Systems Maintenance,Utility Crew Leader,False,False,,88056,107448,,98632,20761,,9651,129044,9801,,,10970,20771,2.0%@62,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,Water Conservation,Water Conservation Specialist Supervisor,False,False,,107616,130572,,128590,,,,128590,12624,,,11332,23956,2.7%@55,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,Watershed Maintenance,Watershed Maintenance Supervisor,False,False,,116568,142824,,126226,,,1999,128225,25216,,,41575,66791,2.7%@55,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,Meter Reading,Meter Operations Supervisor,False,False,,101136,122928,,116376,,2663,8807,127846,11915,,,22542,34457,2.7%@55,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,Water Quality Lab,Chemist II,False,False,,95184,116580,,116012,10400,,1040,127452,11488,,,10970,22458,2.7%@55,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,Facilities Maintenance,Maintenance Crew Leader,False,False,,88056,107448,,104598,13358,,9426,127382,10389,,,11220,21609,2.7%@55,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,Fish & Wildlife Administrationistration,Associate Engineer - Civil/Environmental,False,False,,113976,137664,,126615,,,314,126929,24383,,,40378,64761,2.0%@62,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,Systems Maintenance,Utility System Specialist,False,False,,88056,107448,,102643,19988,2912,532,126075,10389,,,22542,32931,2.7%@55,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,Water Systems Operations,Mechanical & Electrical Maint Worker IV,False,False,,97416,118896,,115220,3135,2747,4831,125933,11496,,,23132,34628,2.7%@55,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,Water Systems Operations,Senior Distribution System Operator,False,False,,93360,113940,,111037,7338,2455,4742,125572,11472,,,13275,24747,2.7%@55,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,Communications & Public Affairs,Grant Program Coordinator,False,False,,103836,127452,,120444,,,5000,125444,24145,,,45083,69228,2.7%@55,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,Civil/Structural Design,Associate Engineer,False,False,,113976,137664,,124250,758,,225,125233,12216,,,20189,32405,2.7%@55,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,Systems Maintenance,Utility System Specialist,False,False,,88056,107448,,103409,20862,,784,125055,10459,,,23142,33601,2.7%@55,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,Finance,Accounting Supervisor,False,False,,101136,122928,,117059,374,4137,2915,124485,11527,,,2283,13810,2.7%@55,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,Water Quality Lab,Senior Chemist,False,False,,102840,125916,,123120,921,,337,124378,12090,,,10970,23060,2.0%@62,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,Water Systems Operations,M&E Maintenance Worker IV,False,False,,97416,118896,,117095,273,,6158,123526,11496,,,20189,31685,2.0%@62,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,Water Treatment Operations,Treatment Plant System Operator IV,False,False,,94416,115656,,108969,4809,,9717,123495,11889,,,22793,34682,2.7%@55,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,Water Systems Operations,Mechanical & Electrical Maint Planner,False,False,,102252,124824,,121689,1485,,78,123252,12069,,,20443,32512,2.7%@55,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,Water Treatment Operations,Treatment Plant System Operator IV,False,False,,94416,115656,,113231,7061,,2794,123086,11396,,,10970,22366,2.7%@55,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,General Manager,Administrative Secretary to the GM,False,False,,96960,117636,,115846,7092,,,122938,11373,,,10955,22328,2.7%@55,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,Operations & Planning,Land Surveyor,False,False,,98580,119664,,112038,,10002,,122040,23142,,,45063,68205,2.7%@55,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,Water Quality Lab,Water Quality Field Supervisor,False,False,,99156,121440,,115125,5599,,478,121202,11647,,,22542,34189,2.7%@55,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,Watershed Protection,Senior Park Ranger,False,False,,84120,100920,,98354,5200,1580,14582,119716,10384,,,20201,30585,2.7%@55,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,Water Systems Operations,Corrosion Control Technician II,False,False,,94320,115716,,113542,1762,3341,70,118715,11189,,,12396,23585,2.7%@55,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,Project Maintenance,Heavy Equipment Operator,False,False,,79068,95952,,92221,18810,,7464,118495,9194,,,10970,20164,2.7%@55,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,Information Tech,Information Systems Analyst II,False,False,,99588,122196,,118211,,,,118211,11612,,,11346,22958,2.0%@62,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,Civil/Structural Design,Assistant Engineer - Civil,False,False,,98604,119412,,117605,517,,78,118200,11546,,,20189,31735,2.0%@62,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,Customer Services,Business Systems Analyst II,False,False,,99588,122196,,117167,291,,,117458,11815,,,22880,34695,2.7%@55,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water
2019,Special District,Marin Municipal Water District,Information Tech,Information Systems Analyst II,False,False,,99588,122196,,117166,,,157,117323,11815,,,22542,34357,2.0%@62,https://www.marinwater.org/employment,,09/29/2020,Marin,Water Enterprise,False,Municipal Water