﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Richvale Irrigation District,Administration,Manager,False,False,,90000,90000,,86346,,10000,,96346,,1300,7000,9759,18059,,www.richvaleid.com,,02/18/2015,Butte,Water Enterprise,,Irrigation
2013,Special District,Richvale Irrigation District,Richvale Irrigation District,Foreman,False,False,,62733,94099,,77666,7487,,,85153,,2080,11070,23207,36357,,www.richvaleid.com,,02/18/2015,Butte,Water Enterprise,,Irrigation
2013,Special District,Richvale Irrigation District,Richvale Irrigation District,Ditchtender,False,False,,46197,69295,,51795,5303,,,57098,,1300,7423,23207,31930,,www.richvaleid.com,,02/18/2015,Butte,Water Enterprise,,Irrigation
2013,Special District,Richvale Irrigation District,Richvale Irrigation District,System Operator,False,False,,41683,65525,,47058,4469,,,51527,,1300,6698,20175,28173,,www.richvaleid.com,,02/18/2015,Butte,Water Enterprise,,Irrigation
2013,Special District,Richvale Irrigation District,Richvale Irrigation District,Ditchtender,False,False,,41746,62618,,46832,4456,,,51288,,5200,6667,9706,21573,,www.richvaleid.com,,02/18/2015,Butte,Water Enterprise,,Irrigation
2013,Special District,Richvale Irrigation District,Richvale Irrigation District,Ditchtender,False,False,,36026,54038,,40902,4096,,,44998,,1650,393,9117,11160,,www.richvaleid.com,,02/18/2015,Butte,Water Enterprise,,Irrigation
2013,Special District,Richvale Irrigation District,Richvale Irrigation District,Ditchtender,False,False,,41787,62681,,34492,4460,,,38952,,1700,5064,14285,21049,,www.richvaleid.com,,02/18/2015,Butte,Water Enterprise,,Irrigation
2013,Special District,Richvale Irrigation District,Board Of Directors,Director,True,False,,,,,2500,,,,2500,,,,,0,,www.richvaleid.com,,02/18/2015,Butte,Water Enterprise,,Irrigation
2013,Special District,Richvale Irrigation District,Board Of Directors,Director,True,False,,,,,1600,,,,1600,,,,,0,,www.richvaleid.com,,02/18/2015,Butte,Water Enterprise,,Irrigation
2013,Special District,Richvale Irrigation District,Board Of Directors,Director,True,False,,,,,1500,,,,1500,,,,,0,,www.richvaleid.com,,02/18/2015,Butte,Water Enterprise,,Irrigation
2013,Special District,Richvale Irrigation District,Board Of Directors,Director,True,False,,,,,1400,,,,1400,,,,,0,,www.richvaleid.com,,02/18/2015,Butte,Water Enterprise,,Irrigation

