﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Del Paso Manor Water District,Administration,General Manager,False,False,,102000,139932,,121662,,,,121662,10581,0,0,18096,28677,2%@55,delpasomanorwd.org,,09/19/2017,Sacramento,Water Enterprise,,County Water
2016,Special District,Del Paso Manor Water District,Field,Field Manager,False,False,,84000,100994,,96228,,,,96228,8369,0,0,23970,32339,2%@55,delpasomanorwd.org,,09/19/2017,Sacramento,Water Enterprise,,County Water
2016,Special District,Del Paso Manor Water District,Field,O&M Tech II/Conservation Coordinator,False,False,,56410,72218,,64707,3075,,,67782,5569,0,0,25578,31147,2%@55,delpasomanorwd.org,,09/19/2017,Sacramento,Water Enterprise,,County Water
2016,Special District,Del Paso Manor Water District,Administration,Office Assistant,False,False,,27019,35038,,33988,,,,33988,2956,0,0,18096,21052,2%@55,delpasomanorwd.org,,09/19/2017,Sacramento,Water Enterprise,,County Water
2016,Special District,Del Paso Manor Water District,Board,President,True,False,,,,,,,,5200,5200,0,0,0,0,0,N/A,delpasomanorwd.org,,09/19/2017,Sacramento,Water Enterprise,,County Water
2016,Special District,Del Paso Manor Water District,Board,Director,True,False,,,,,,,,5000,5000,0,0,0,0,0,N/A,delpasomanorwd.org,,09/19/2017,Sacramento,Water Enterprise,,County Water
2016,Special District,Del Paso Manor Water District,Board,Director,True,False,,,,,,,,3800,3800,0,0,0,0,0,N/A,delpasomanorwd.org,,09/19/2017,Sacramento,Water Enterprise,,County Water
2016,Special District,Del Paso Manor Water District,Field,O&M Tech I - Temp,False,False,,0,17320,,3187,26,,,3213,182,0,0,0,182,2%@62,delpasomanorwd.org,,09/19/2017,Sacramento,Water Enterprise,,County Water
2016,Special District,Del Paso Manor Water District,Board,Director,True,False,,,,,,,,3200,3200,0,0,0,0,0,N/A,delpasomanorwd.org,,09/19/2017,Sacramento,Water Enterprise,,County Water
2016,Special District,Del Paso Manor Water District,Board,Vice President,True,False,,,,,,,,2800,2800,0,0,0,0,0,N/A,delpasomanorwd.org,,09/19/2017,Sacramento,Water Enterprise,,County Water
2016,Special District,Del Paso Manor Water District,Conservation,Conservation Patrol - Seasonal,False,False,,0,13000,,1840,,,,1840,0,0,0,0,0,N/A,delpasomanorwd.org,,09/19/2017,Sacramento,Water Enterprise,,County Water
2016,Special District,Del Paso Manor Water District,Administration,Office Temp,False,False,,0,13500,,884,,,,884,0,0,0,0,0,N/A,delpasomanorwd.org,,09/19/2017,Sacramento,Water Enterprise,,County Water

