﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Murphys Sanitary District (Calaveras),Administration,Administration Manager,False,False,,,,,103315,32,34183,,137530,7934,,,,7934,2%@60,murphyssd.org,,08/29/2023,Calaveras,Sewer Enterprise,False,Sanitary
2022,Special District,Murphys Sanitary District (Calaveras),Operations,Operations Manager/Cpo,False,False,,,,,80080,2062,34154,3800,120096,6919,,,,6919,2%@60,murphyssd.org,,08/29/2023,Calaveras,Sewer Enterprise,False,Sanitary
2022,Special District,Murphys Sanitary District (Calaveras),Operations,Field Supervisor,False,False,,,,,73174,2005,,4200,79379,5509,,,36000,41509,2%@60,murphyssd.org,,08/29/2023,Calaveras,Sewer Enterprise,False,Sanitary
2022,Special District,Murphys Sanitary District (Calaveras),Operations,Certified Operator,False,False,,,,,41555,432,,2400,44387,3130,,,36000,39130,2%@60,murphyssd.org,,08/29/2023,Calaveras,Sewer Enterprise,False,Sanitary
2022,Special District,Murphys Sanitary District (Calaveras),Administration,Accounting Clerk,False,False,,,,,21917,,,,21917,,,,,0,,murphyssd.org,,08/29/2023,Calaveras,Sewer Enterprise,False,Sanitary
2022,Special District,Murphys Sanitary District (Calaveras),Administration,Administration Manager,False,False,,,,,13710,,,,13710,,,,,0,,murphyssd.org,,08/29/2023,Calaveras,Sewer Enterprise,False,Sanitary
2022,Special District,Murphys Sanitary District (Calaveras),Administration,Administrative Assistant,False,False,,,,,7959,,,,7959,,,,,0,,murphyssd.org,,08/29/2023,Calaveras,Sewer Enterprise,False,Sanitary
2022,Special District,Murphys Sanitary District (Calaveras),Administration,Administrative Assistant,False,False,,,,,6743,,,,6743,,,,,0,,murphyssd.org,,08/29/2023,Calaveras,Sewer Enterprise,False,Sanitary
2022,Special District,Murphys Sanitary District (Calaveras),Governing Officer,Secretary,True,False,,,,,2325,,,,2325,,,,,0,,murphyssd.org,,08/29/2023,Calaveras,Sewer Enterprise,False,Sanitary
2022,Special District,Murphys Sanitary District (Calaveras),Governing Officer,President,True,False,,,,,1500,,,,1500,,,,,0,,murphyssd.org,,08/29/2023,Calaveras,Sewer Enterprise,False,Sanitary
2022,Special District,Murphys Sanitary District (Calaveras),Governing Officer,Director,True,False,,,,,1400,,,,1400,,,,,0,,murphyssd.org,,08/29/2023,Calaveras,Sewer Enterprise,False,Sanitary
2022,Special District,Murphys Sanitary District (Calaveras),Governing Officer,Treasurer,True,False,,,,,1400,,,,1400,,,,,0,,murphyssd.org,,08/29/2023,Calaveras,Sewer Enterprise,False,Sanitary
2022,Special District,Murphys Sanitary District (Calaveras),Governing Officer,Vice President,True,False,,,,,1300,,,,1300,,,,,0,,murphyssd.org,,08/29/2023,Calaveras,Sewer Enterprise,False,Sanitary

