﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,City,Daly City,City Manager's Office,City Manager,False,False,,263120,263120,,267140,0,10209,12195,289544,61429,,,2250,63679,3% @ 60,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Police Department,Police Chief,False,False,,162266,197210,,188592,0,7287,13351,209230,60611,,,,60611,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Fire Department,Fire Captain,False,False,,89316,108576,,103452,62123,0,39641,205216,40917,,,8653,49570,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,W/Ww Administration,Director Of Water/Wastewater,False,False,,160628,195234,,192674,0,7358,0,200032,45580,,,,45580,3% @ 60,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Fire Department,Fire Captain,False,False,,89316,108576,,101452,57037,0,41356,199845,41297,,,9411,50708,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Police Department,Police Officer,False,False,,76960,93548,,90087,95185,0,14401,199673,34389,,,18672,53061,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Fire Department,Fire Chief,False,False,,162266,197210,,187903,0,7433,975,196311,60635,,,,60635,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,City Attorney's Office,City Attorney,False,False,,172536,209742,,185886,0,7750,0,193636,48967,,,14445,63412,3% @ 60,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Public Works Administration,Director Of Public Works,False,False,,160628,195234,,193496,0,0,0,193496,45580,,,10646,56226,3% @ 60,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Human Resources,Director Of Human Resources,False,False,,150982,183508,,176328,0,0,12451,188779,42842,,,1844,44686,3% @ 60,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Fire Department,Fire Battalion Chief,False,False,,112056,136212,,132538,35530,0,18629,186697,49587,,,6022,55609,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Fire Department,Fire Battalion Chief,False,False,,112056,136212,,127740,40015,0,18629,186384,49587,,,5435,55022,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Fire Department,Fire Captain,False,False,,89316,108576,,84275,62897,0,37318,184490,42669,,,16606,59275,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Fire Department,Fire Captain,False,False,,89316,108576,,104102,50940,0,24404,179446,40908,,,16606,57514,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Police Department,Police Lieutenant,False,False,,112762,137046,,124227,33319,0,21014,178560,50298,,,1220,51518,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Fire Department,Fire Battalion Chief,False,False,,112056,136212,,129872,28676,0,18599,177147,49506,,,10578,60084,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Joint Powers Authority,Jpa - Executive Director,False,False,,165000,165000,,165013,0,0,12016,177029,40093,,,,40093,3% @ 60,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Finance Department,Director Of Finance/Admin Services,False,False,,162266,197210,,173529,0,0,3423,176952,42220,,,10727,52947,3% @ 60,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Fire Department,Fire Battalion Chief/80Hours,False,False,,112056,136212,,107478,33398,0,35384,176260,40516,,,5304,45820,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Fire Department,Fire Captain,False,False,,89316,108576,,96402,43697,0,34563,174662,44167,,,877,45044,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,City Treasurer,City Treasurer,True,False,,52988,71006,,13066,0,158122,0,171188,3066,,,2210,5276,3% @ 60,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Police Department,Police Captain,False,False,,130286,158366,,148910,9512,0,12328,170750,55189,,,,55189,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Fire Department,Fire Engineer Operator,False,False,,91884,91884,,85825,59127,0,24212,169164,37155,,,16606,53761,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Police Department,Police Lieutenant,False,False,,112762,137046,,120694,13521,0,33848,168063,52020,,,14521,66541,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Econ & Community Development,Director Of Econ & Comm Development,False,False,,160628,195234,,154322,0,0,11345,165667,37499,,,293,37792,3% @ 60,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Fire Department,Fire Captain,False,False,,89316,108576,,103452,22453,0,34841,160746,39214,,,16901,56115,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Fire Department,Fire Engineer Operator,False,False,,91884,91884,,87280,40012,0,33212,160504,37728,,,,37728,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Fire Department,Fire Engineer Operator,False,False,,91884,91884,,91854,28054,0,40238,160146,37138,,,1508,38646,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Police Department,Police Lieutenant,False,False,,112762,137046,,130928,10534,0,17493,158955,49202,,,609,49811,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Fire Department,Fire Engineer Operator,False,False,,91884,91884,,91854,29305,0,36337,157496,36165,,,9411,45576,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Fire Department,Fire Captain,False,False,,89316,108576,,91501,39581,0,25829,156911,41360,,,16901,58261,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Fire Department,Fire Prevention Services Chief,False,False,,136864,166348,,154710,0,0,975,155685,51194,,,527,51721,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Police Department,Police Lieutenant,False,False,,112762,137046,,115804,10559,0,28727,155090,46407,,,17074,63481,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Police Department,Police Lieutenant,False,False,,112762,137046,,121514,23947,0,9521,154982,44586,,,17648,62234,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Fire Department,Fire Engineer Operator,False,False,,91884,91884,,86383,44058,0,23075,153516,36799,,,16756,53555,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Fire Department,Fire Captain,False,False,,89316,108576,,82898,52332,0,16102,151332,38274,,,1369,39643,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Police Department,Police Sergeant,False,False,,97604,118638,,110411,23824,0,16975,151210,43084,,,17648,60732,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Police Department,Police Sergeant,False,False,,97604,118638,,102656,39794,0,8541,150991,38887,,,17397,56284,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Fire Department,Firefighter,False,False,,75588,91884,,87448,20668,0,41288,149404,36202,,,1358,37560,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Fire Department,Fire Engineer Operator,False,False,,91884,91884,,91855,26373,0,30316,148544,34254,,,527,34781,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Fire Department,Fire Engineer Operator,False,False,,91884,91884,,88682,35656,0,23600,147938,36960,,,16695,53655,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Police Department,Police Officer,False,False,,76960,93548,,86597,46760,0,14461,147818,34034,,,18672,52706,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Fire Department,Fire Engineer Operator,False,False,,91884,91884,,91855,23366,0,30316,145537,34098,,,16734,50832,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Fire Department,Fire Captain,False,False,,89316,108576,,100575,19504,0,25422,145501,41226,,,16606,57832,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,W/Ww Administration,W/W Technical Services Manager,False,False,,115674,140608,,132329,0,0,13145,145474,32762,,,8884,41646,3% @ 60,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,City Manager's Office,Assistant City Manager,False,False,,170716,207480,,130621,0,0,12846,143467,33326,,,1537,34863,N/A,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Police Department,Police Sergeant,False,False,,97604,118638,,104076,30551,0,8609,143236,37777,,,1220,38997,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Fire Department,Fire Safety Inspector II,False,False,,91824,111612,,116606,16013,0,9984,142603,38260,,,16078,54338,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Fire Department,Deputy Fire Chief,False,False,,136864,166348,,141558,0,0,975,142533,51194,,,16078,67272,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Fire Department,Fire Captain,False,False,,89316,108576,,104102,21171,0,17050,142323,38573,,,1359,39932,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Information Services,Information Services Manager,False,False,,112190,136370,,130675,0,0,11345,142020,31774,,,,31774,3% @ 60,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Libr/Rec Admin,Director Of Library/Recreation,False,False,,150982,183508,,141673,0,0,0,141673,37009,,,,37009,3% @ 60,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,City Attorney's Office,Assistant City Attorney,False,False,,130078,158106,,141301,0,0,0,141301,36912,,,14295,51207,3% @ 60,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Police Department,Police Officer,False,False,,76960,93548,,82497,47569,0,10355,140421,33077,,,1037,34114,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Fire Department,Firefighter,False,False,,75588,91884,,87448,14973,0,36653,139074,34863,,,16606,51469,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Fire Department,Fire Engineer Operator,False,False,,91884,91884,,91854,9578,0,37472,138904,36266,,,269,36535,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Fire Department,Fire Engineer Operator,False,False,,91884,91884,,80760,42735,0,14694,138189,34130,,,16606,50736,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Fire Department,Fire Captain,False,False,,89316,108576,,85373,36655,0,16102,138130,38269,,,16606,54875,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Fire Department,Firefighter,False,False,,75588,91884,,87448,19993,0,30512,137953,32649,,,923,33572,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,W/Ww Collection System,Collect & Dist Systems Manager,False,False,,104650,127192,,125480,0,0,12116,137596,29833,,,14126,43959,3% @ 60,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Fire Department,Firefighter,False,False,,75588,91884,,86450,14174,0,36758,137382,35574,,,527,36101,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Police Department,Police Officer,False,False,,76960,93548,,88145,36314,0,12921,137380,33556,,,9732,43288,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Fire Department,Fire Engineer Operator,False,False,,91884,91884,,91854,4667,0,40237,136758,37393,,,9411,46804,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Fire Department,Fire Captain,False,False,,89316,108576,,97347,363,0,38917,136627,38632,,,16607,55239,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Fire Department,Fire Engineer Operator,False,False,,91884,91884,,87448,15694,0,32046,135188,35934,,,1358,37292,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Fire Department,Fire Captain,False,False,,89316,108576,,78810,39553,0,16452,134815,34674,,,846,35520,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Fire Department,Fire Engineer Operator,False,False,,91884,91884,,91854,1476,0,40881,134211,37613,,,876,38489,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Fire Department,Firefighter,False,False,,75588,91884,,87448,7874,0,38742,134064,35395,,,538,35933,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Police Department,Police Sergeant,False,False,,97604,118638,,97479,18713,0,17692,133884,36457,,,17397,53854,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Police Department,Police Sergeant,False,False,,97604,118638,,104176,17286,0,12321,133783,36196,,,17397,53593,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Fire Department,Fire Captain,False,False,,89316,108576,,98872,12136,0,22460,133468,40383,,,16606,56989,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Fire Department,Firefighter,False,False,,75588,91884,,87486,6677,0,39286,133449,35419,,,935,36354,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Police Department,Police Lieutenant,False,False,,112762,137046,,118087,419,0,14880,133386,43107,,,1843,44950,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Police Department,Police Lieutenant,False,False,,112762,137046,,110074,8630,0,14315,133019,48205,,,1220,49425,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Police Department,Police Sergeant,False,False,,97604,118638,,100072,20966,0,11950,132988,36611,,,17397,54008,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Police Department,Police Officer,False,False,,76960,93548,,89747,30888,0,12101,132736,33647,,,1037,34684,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Finance Department,Dep Dir Of Finance/Admin Services,False,False,,112554,136786,,129063,0,0,2360,131423,31934,,,11935,43869,3% @ 60,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Fire Department,Fire Safety Inspector II,False,False,,91824,111612,,115767,4363,0,9984,130114,38260,,,16078,54338,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Police Department,Police Officer,False,False,,76960,93548,,90840,26478,0,11993,129311,30902,,,1037,31939,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Police Department,Police Sergeant,False,False,,97604,118638,,108984,7143,0,12685,128812,41290,,,17397,58687,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Fire Department,Fire Captain,False,False,,89316,108576,,100370,4062,0,23997,128429,40783,,,16606,57389,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Fire Department,Firefighter,False,False,,75588,91884,,87448,98,0,40055,127601,35674,,,9345,45019,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Ecd Planning,Planning Manager,False,False,,109772,133432,,115997,0,0,11345,127342,28199,,,1762,29961,3% @ 60,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Fire Department,Fire Captain,False,False,,89316,108576,,104102,6855,0,16102,127059,38265,,,16606,54871,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Police Department,Police Sergeant,False,False,,97604,118638,,106441,7203,0,13124,126768,41964,,,17397,59361,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Police Department,Police Officer,False,False,,76960,93548,,86580,23505,0,16319,126404,30881,,,9732,40613,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Police Department,Police Officer,False,False,,76960,93548,,88209,24459,0,11941,124609,33458,,,9732,43190,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Safety Dispatchers,Public Safety Dispatch Supervisor,False,False,,73944,89856,,86162,35231,0,3046,124439,20936,,,16706,37642,3% @ 60,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Police Department,Police Officer,False,False,,76960,93548,,86911,14676,0,22063,123650,34094,,,18672,52766,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Police Department,Police Officer,False,False,,76960,93548,,85517,16590,0,21436,123543,33901,,,1037,34938,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Fire Department,Fire Engineer Operator,False,False,,91884,91884,,65663,27603,0,30113,123379,34179,,,16606,50785,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Police Department,Police Sergeant,False,False,,97604,118638,,94871,13400,0,14394,122665,39739,,,17397,57136,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Fire Department,Fire Engineer Operator,False,False,,91884,91884,,89685,1290,0,31481,122456,33805,,,16606,50411,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Finance Department,Accounting Services Manager,False,False,,95628,116220,,110143,0,0,11765,121908,27079,,,1342,28421,3% @ 60,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Police Department,Police Officer,False,False,,76960,93548,,88935,12193,0,20540,121668,33637,,,17397,51034,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Police Department,Police Officer,False,False,,76960,93548,,82121,27217,0,12219,121557,33660,,,1037,34697,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Information Services,Is Senior Network Administrator,False,False,,101504,123370,,118299,0,0,3046,121345,28745,,,1343,30088,3% @ 60,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Parks Department,Public Works Maintenance Supervisor,False,False,,83876,101946,,108287,0,0,11345,119632,26346,,,,26346,3% @ 60,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Fire Department,Fire Engineer Operator,False,False,,91884,91884,,85513,19720,0,14370,119603,34020,,,923,34943,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Fire Department,Fire Captain,False,False,,89316,108576,,95428,8143,0,15912,119483,38203,,,1627,39830,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Police Department,Police Officer,False,False,,76960,93548,,82014,21959,0,15303,119276,34654,,,9732,44386,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Fire Department,Firefighter,False,False,,75588,91884,,74879,9579,0,34812,119270,29952,,,527,30479,N/A,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Police Department,Police Sergeant,False,False,,97604,118638,,105500,4227,0,9488,119215,39179,,,17648,56827,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Police Department,Police Officer,False,False,,76960,93548,,83721,13500,0,21828,119049,34020,,,18672,52692,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Ecd Building Department,Chief Building Supervisor/Building Official,False,False,,105586,128336,,117625,0,0,1369,118994,29272,,,14127,43399,3% @ 60,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Fire Department,Firefighter,False,False,,75588,91884,,81419,22591,0,14956,118966,32807,,,527,33334,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Police Department,Police Officer,False,False,,76960,93548,,89723,9640,0,19500,118863,32995,,,9732,42727,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Fire Department,Fire Engineer Operator,False,False,,91884,91884,,78879,23493,0,15566,117938,34406,,,16606,51012,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,
2014,City,Daly City,Fire Department,Firefighter,False,False,,75588,91884,,77763,16936,0,22494,117193,27744,,,934,28678,3% @ 55,https://www.dalycity.org/165/Human-Resources,105810,12/15/2015,San Mateo,,,