﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Hamilton City Community Service District,Management,General Manager,,,,40000,60000,,50903,,,,50903,,3,1598,,1601,,,,07/01/2014,Glenn,Library Services|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2011,Special District,Hamilton City Community Service District,Operations,Plant Operator,,,,25000,50000,,35087,3468,,,38555,,3,1128,,1131,,,,07/01/2014,Glenn,Library Services|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2011,Special District,Hamilton City Community Service District,Administration,Clerk,,,,10000,18000,,14614,,,,14614,,,,,0,,,,07/01/2014,Glenn,Library Services|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2011,Special District,Hamilton City Community Service District,Administration,District Secretary,,,,10000,18000,,12296,,,,12296,,3,493,,496,,,,07/01/2014,Glenn,Library Services|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2011,Special District,Hamilton City Community Service District,Maintenance,Maintenance Assistant,,,,7000,10000,,8583,,,,8583,,,,,0,,,,07/01/2014,Glenn,Library Services|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2011,Special District,Hamilton City Community Service District,Maintenance,Maintenance Assistant,,,,5000,8000,,6721,,,,6721,,,,,0,,,,07/01/2014,Glenn,Library Services|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2011,Special District,Hamilton City Community Service District,Maintenance,Maintenance Assistant,,,,1000,5000,,1450,,,,1450,,,,,0,,,,07/01/2014,Glenn,Library Services|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2011,Special District,Hamilton City Community Service District,Governing Officer,Board Member,,,,200,300,,,,,,0,,,,,0,,,,07/01/2014,Glenn,Library Services|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2011,Special District,Hamilton City Community Service District,Governing Officer,Board Member,,,,100,240,,,,,,0,,,,,0,,,,07/01/2014,Glenn,Library Services|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2011,Special District,Hamilton City Community Service District,Governing Officer,Board Member,,,,0,0,,,,,,0,,,,,0,,,,07/01/2014,Glenn,Library Services|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services

