﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Concord,Police,Police Lieutenant,,,,85685,231828,,231828,,946,7085,239859,70058,11968,7083,19320,108429,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,City Management,City Manager,,,,205276,221451,,221451,,7200,1200,229851,40569,10304,16500,19054,86427,2.5% @ 55,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Lieutenant,,,,85685,178716,,178716,,22412,8257,209385,51797,7452,5384,19320,83953,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,City Attorney,City Attorney,,,,184962,199499,,199499,,8077,1200,208776,36253,9208,,18762,64223,2.5% @ 55,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Community & Econ Development,Professional,,,,14040,336698,,206911,,,,206911,35384,,,,35384,,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Captain,,,,99179,192326,,192326,,1175,4103,197604,54656,7979,5770,13481,81886,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,City Management,City Manager,,,,205276,205276,,184484,,3785,1200,189469,33979,8630,,19054,61663,2.5% @ 55,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Officer,,,,68695,106925,,106925,70003,1130,10395,188453,33729,4907,,19869,58505,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Chief of Police,,,,154219,196826,,186605,,600,,187205,52633,7573,,12156,72362,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Lieutenant,,,,85685,173766,,173766,,5063,7951,186780,51228,7462,5253,17460,81403,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Lieutenant,,,,85685,163643,,163643,480,4373,7178,175674,48403,7083,5016,19320,79822,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Community & Econ Development,City Engineer,,,,107544,174201,,174201,,,,174201,29627,1354,1354,5782,38117,2.5% @ 55,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Lieutenant,,,,85685,164793,,164793,,1175,7240,173208,48938,7136,5062,19320,80456,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Lieutenant,,,,85685,157705,,157705,,3775,6931,168411,45543,6637,4709,19320,76209,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Information Technology,Director of Info. Technology,,,,130642,166736,,157917,,3254,1440,162611,29211,7419,,19054,55684,2.5% @ 55,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Sergeant,,,,88958,136391,,136391,9050,3947,12943,162331,42403,6175,,14727,63305,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Human Resources,Director of Human Resources,,,,130642,166736,,158398,,3206,300,161904,28784,7311,,19054,55149,2.5% @ 55,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Lieutenant,,,,85685,148137,,148137,1273,1175,10254,160839,44054,6410,4444,19320,74228,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Public Works,Facilities Maintenance Supervisor,,,,70690,154555,,154555,,6034,,160589,27062,9331,4637,14455,55485,2.5% @ 55,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Sergeant,,,,88958,130574,,130574,8895,6978,10969,157416,41135,6000,,19869,67004,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Sergeant,,,,88958,130938,,130938,15786,1175,8955,156854,38406,5584,,15891,59881,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Community & Econ Development,Concord Reuse Project Director,,,,164263,164263,,153340,,,1440,154780,26141,7101,,14376,47618,2.5% @ 55,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Sergeant,,,,88958,130938,,130938,14838,1175,5397,152348,38406,5584,,14735,58725,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Sergeant,,,,88958,129490,,129490,10952,3872,7686,152000,40036,5888,1637,20575,68136,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Parks & Recreation,Dir Community/Recreation Services,,,,130642,166736,,150041,,,1200,151241,27273,6918,,19054,53245,2.5% @ 55,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Sergeant,,,,88958,117235,,117235,21883,4434,7609,151161,35403,5146,,17748,58297,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Officer,,,,68695,110969,,110969,21763,3266,14388,150386,35620,5190,,18382,59192,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Officer,,,,68695,105081,,105081,37778,1175,5725,149759,31790,4633,,19869,56292,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Officer,,,,68695,114158,,114158,21280,1203,13096,149737,36180,5269,,7404,48853,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Sergeant,,,,88958,123008,,123008,12132,3581,10506,149227,38853,5668,,19869,64390,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Captain,,,,99179,151355,,129519,5140,4211,9776,148646,41884,6085,3049,20438,71456,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Officer,,,,68695,94923,,94923,34458,5921,10304,145606,30931,4509,,14735,50175,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Sergeant,,,,88958,126291,,126291,3357,3206,9555,142409,38804,5661,,19869,64334,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Officer,,,,68695,84886,,84886,48123,3570,5416,141995,25896,3773,,19869,49538,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Sergeant,,,,88958,126170,,126170,579,1790,13309,141848,40593,5910,,19869,66372,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Sergeant,,,,88958,128178,,128178,2273,5160,5895,141506,39818,5817,,19869,65504,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Officer,,,,68695,106905,,106905,25109,4406,4317,140737,32683,4757,,19869,57309,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Officer,,,,68695,107962,,107962,14867,3560,14012,140401,34657,5046,,14735,54438,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Officer,,,,68695,98865,,98865,32963,3552,4892,140272,28705,4178,,19869,52752,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Finance,Professional,,,,14040,336698,,139856,,-177,,139679,26246,6629,,14376,47251,,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Officer,,,,68695,107225,,107225,23387,1332,5732,137676,33114,4807,,19869,57790,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Sergeant,,,,88958,128815,,128815,891,1175,6189,137070,38420,5582,,7404,51406,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Officer,,,,68695,112011,,112011,8671,1901,13556,136139,35789,5253,,18837,59879,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Officer,,,,68695,103618,,103618,25731,3329,3457,136135,30492,4419,,10383,45294,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Officer,,,,68695,92189,,92189,30729,5702,6764,135384,28884,4206,,19869,52959,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Officer,,,,68695,111905,,111905,13954,3868,4346,134073,32683,4757,,9261,46701,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Officer,,,,68695,102475,,102475,25446,2662,3221,133804,29877,4338,,19869,54084,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,City Attorney,City Attorney,,,,184962,199499,,129599,,2800,1200,133599,25131,6383,4149,19054,54717,2.5% @ 55,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Sergeant,,,,88958,128348,,128348,387,1175,3374,133284,39218,5725,,19869,64812,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Sergeant,,,,88958,121057,,121057,,8393,2993,132443,36366,5298,,19869,61533,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Officer,,,,68695,95418,,95418,25922,2399,7898,131637,30469,4425,,19869,54763,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Sergeant,,,,88958,120827,,120827,3646,1175,4742,130390,36313,5295,,19869,61477,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Officer,,,,68695,100138,,100138,24909,1175,2196,128418,30055,4373,,19869,54297,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Officer,,,,68695,96386,,96386,22622,3133,6145,128286,30126,4397,,19869,54392,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Sergeant,,,,88958,121421,,121421,,1175,5409,128005,37004,5398,,19869,62271,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Officer,,,,68695,105712,,105712,1876,5921,14383,127892,36236,5277,,19869,61382,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Officer,,,,68695,104819,,104819,6053,3167,13796,127835,33714,4909,,7404,46027,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Officer,,,,68695,103586,,103586,18034,1175,4031,126826,31680,4605,,19869,56154,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Lieutenant,,,,85685,139285,,119037,1178,3466,2962,126643,34302,5003,,19869,59174,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Officer,,,,68695,94944,,94944,17459,1886,10987,125276,30290,4412,,19869,54571,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Officer,,,,68695,108649,,108649,10761,1175,4558,125143,31607,4600,,14735,50942,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Officer,,,,68695,87515,,87515,28760,3122,5341,124738,26377,3864,,14735,44976,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Officer,,,,68695,101152,,101152,14210,1175,7892,124429,31998,4664,,19869,56531,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Sergeant,,,,88958,110674,,110674,4230,3357,5912,124173,34257,4955,,19430,58642,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Officer,,,,68695,108649,,108649,8588,1305,5593,124135,32242,4695,,19869,56806,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Officer,,,,68695,108649,,108649,9665,1175,4602,124091,31631,4612,,19869,56112,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Officer,,,,68695,104431,,104431,13614,1567,3983,123595,31633,4593,,19869,56095,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Officer,,,,68695,105082,,105082,14051,1175,2692,123000,31519,4579,,19869,55967,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Officer,,,,68695,98205,,98205,12318,1175,11283,122981,31127,4534,,19869,55530,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Officer,,,,68695,84898,,84898,26846,1175,9971,122890,27065,3939,,19869,50873,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Officer,,,,68695,91703,,91703,14920,5921,10170,122714,31138,4533,,19869,55540,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Officer,,,,68695,85947,,85947,23872,3233,8906,121958,27014,3937,,19869,50820,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Officer,,,,68695,95421,,95421,17826,1175,7258,121680,29209,4256,,19869,53334,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Officer,,,,68695,99011,,99011,17992,1175,2840,121018,29003,4225,,19869,53097,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Sergeant,,,,88958,108127,,96610,16524,1175,6449,120758,30436,4424,,19869,54729,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Officer,,,,68695,90723,,90723,21374,1175,7409,120681,27443,3999,,19869,51311,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Officer,,,,68695,103652,,103652,10498,1284,4588,120022,30798,4485,,7404,42687,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Public Works,Facilities Maintenance Manager,,,,98876,126194,,116599,,2360,,118959,21182,5381,3498,14376,44437,2.5% @ 55,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Officer,,,,68695,98410,,98410,11461,3133,5937,118941,30660,4462,,19869,54991,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Community & Econ Development,Transportation Manager,,,,107544,137256,,117242,,,1200,118442,21921,5560,3624,19054,50159,2.5% @ 55,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Officer,,,,68695,95879,,95879,14045,1175,7121,118220,29280,4277,,19869,53426,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Sergeant,,,,88958,108127,,107016,1744,1175,8181,118116,33805,4912,,19869,58586,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Community & Econ Development,Senior Civil Engineer,,,,90962,116093,,109505,,6615,1200,117320,20172,5123,3330,8446,37071,2.5% @ 55,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Officer,,,,68695,83551,,83551,16452,3644,13332,116979,28714,4184,,19869,52767,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Officer,,,,68695,91263,,91263,11987,6063,7500,116813,29432,4298,,19869,53599,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Officer,,,,68695,95927,,95927,12388,1175,7081,116571,29009,4226,,8105,41340,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Sergeant,,,,88958,108127,,107008,2032,3695,3798,116533,34245,5044,,18053,57342,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Officer,,,,68695,108504,,108504,3745,1175,3075,116499,31691,4620,,19869,56180,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Community & Econ Development,Redevelopment/Housing Manager,,,,107544,137256,,112453,,2465,1200,116118,22130,5621,3654,19054,50459,2.5% @ 55,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Officer,,,,68695,104438,,104438,5023,3167,3207,115835,30516,4477,,14735,49728,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Officer,,,,68695,100544,,100544,4450,3506,6432,114932,30457,4431,,19869,54757,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Officer,,,,68695,98770,,98770,10906,1175,4051,114902,28785,4197,,7404,40386,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Officer,,,,68695,102813,,102813,3094,5884,3072,114863,30815,4456,,19869,55140,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Officer,,,,68695,99483,,99483,8227,1175,5952,114837,30052,4370,,9261,43683,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Officer,,,,68695,108649,,108649,1475,619,3965,114708,31325,4555,,8056,43936,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Officer,,,,68695,85264,,85264,17555,1379,10437,114635,28490,4141,,19869,52500,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Officer,,,,68695,98770,,98770,9943,3076,2377,114166,28763,4186,,19869,52818,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Officer,,,,68695,106857,,106857,3197,1175,2646,113875,31265,4545,,18955,54765,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Officer,,,,68695,96308,,96308,6863,1175,9366,113712,30083,4384,,19869,54336,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Officer,,,,68695,95440,,95440,8541,1175,8278,113434,29943,4359,,7404,41706,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Officer,,,,68695,108910,,108910,1373,1175,1697,113155,31458,4586,,9261,45305,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Sergeant,,,,88958,108127,,100048,7880,1175,3678,112781,30269,4388,,19869,54526,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Community & Econ Development,Principal Planner,,,,83607,106706,,76207,,36465,,112672,13497,3921,2286,14401,34105,2.5% @ 55,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Community & Econ Development,Transportation Program Mgr. II,,,,90962,116093,,110466,,,1200,111666,20074,5098,3314,14376,42862,2.5% @ 55,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Officer,,,,68695,101978,,101978,5476,1175,2937,111566,29817,4339,,11409,45565,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Officer,,,,68695,101806,,101806,3070,1175,5337,111388,30545,4428,,19869,54842,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Officer,,,,68695,92079,,92079,11508,1927,5791,111305,28122,4085,,7126,39333,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Information Technology,Information Technology Manager,,,,98876,126194,,109519,,,1200,110719,19936,5064,3291,14376,42667,2.5% @ 55,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Officer,,,,68695,92904,,92904,3421,7262,7036,110623,29784,4303,,19869,53956,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Officer,,,,68695,92233,,92233,5157,4435,8708,110533,28907,4210,,19869,52986,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Officer,,,,68695,94355,,94355,2294,5921,7925,110495,31206,4545,,19869,55620,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Officer,,,,68695,96461,,96461,9902,1175,2835,110373,29005,4219,,19869,53093,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Officer,,,,68695,97140,,97140,5017,1175,6562,109894,29504,4292,,19869,53665,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Officer,,,,68695,104719,,104719,299,1175,3005,109198,30645,4465,,19869,54979,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Officer,,,,68695,86192,,86192,12660,1175,9121,109148,27128,3956,,19869,50953,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,
2011,City,Concord,Police,Police Officer,,,,68695,95202,,95202,8611,1175,4148,109136,28772,4187,,19869,52828,3% @ 50,https://cityofconcord.org/159/Human-Resources,123345,04/22/2016,Contra Costa,,,