﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Marysville,Police,Police Sgt. II,,,,49716,60432,,60432,48600,10704,1087,120823,0,,,20387,20387,3%@50,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Administration,City Manager,,,,0,101938,,84949,0,31858,0,116807,6362,,,14131,20493,2%@55,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,City Services,City Services Director,,,,,86190,,86190,0,14869,0,101059,6455,,,15420,21875,2%@55,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Police,Chief of Police,,,,,99408,,99408,0,0,0,99408,0,,,1513,1513,3%@50,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Police,Police Captain,,,,54816,66624,,66624,25313,4983,500,97420,0,,,20388,20388,3%@50,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Police,Police Sgt,,,,42948,52200,,51993,19519,7693,5943,85148,0,,,20388,20388,3%@50,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Police,Police Corporal w/Adv,,,,38952,47352,,45139,24928,3684,4292,78043,0,,,15420,15420,3%@50,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Finance,Admin Services Manager,,,,,74450,,43429,0,30332,0,73761,3253,,,8925,12178,2%@55,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Police,Police Sgt.,,,,42948,52200,,51579,13931,6232,904,72646,0,,,15420,15420,3%@50,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Police,Police Officer,,,,37104,47352,,42098,22065,3304,900,68367,0,,,20387,20387,3%@50,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Police,Police Officer,,,,37104,45099,,42268,20559,1282,901,65010,0,,,8184,8184,3%@50,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Police,w/Adv,,,,39924,48528,,46628,12046,5047,1087,64808,0,,,20387,20387,3%@50,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Police,Police Officer,,,,37104,45096,,43406,12198,8004,294,63902,0,,,186703,186703,3%@50,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Police,Police Officer,,,,38016,46212,,46212,10840,5332,1003,63387,0,,,8184,8184,3%@50,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Wastewater,Wastewater Super,,,,38952,47352,,47352,8689,6324,542,62907,3546,,,15420,18966,2%@55,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Police,Police Officer w/Adv,,,,38952,47352,,44201,10845,5591,2254,62891,0,,,20387,20387,3%@50,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Administration,City Clerk,,,,,61474,,61474,0,779,0,62253,4604,,,15420,20024,2%@55,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Police,Police Sgt II,,,,48528,58980,,21511,4612,5880,28836,60839,0,,,16953,16953,3%@50,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Police,Police Officer,,,,37104,45099,,43116,15262,0,1830,60208,0,,,20387,20387,3%@50,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Police,Police Corporal,,,,38016,46212,,46212,8121,2245,904,57482,0,,,20387,20387,3%@50,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,City Services,Superintendent,,,,38952,47352,,47352,329,5881,500,54062,3546,,,8184,11730,2%@55,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Police,Police Officer,,,,38952,47352,,42438,9345,,900,52683,0,,,15420,15420,3%@50,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Wastewater,Sr. Wastewater Oper,,,,32052,38952,,38952,3945,5717,1858,50472,2918,,,8184,11102,2%@55,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Finance,Sr Accountant,,,,39732,48288,,48288,0,0,0,48288,3617,,,20201,23818,2%@55,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,City Services,Asst. Engineer,,,,43164,52464,,46875,0,0,0,46875,3511,,,20387,23898,2%@55,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Police,Police Officer,,,,37104,45099,,38490,1631,4770,1745,46636,0,,,20387,20387,3%@50,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Police,Police Officer,,,,38952,47352,,38325,4611,1289,501,44726,0,,,7507,7507,3%@50,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,City Services,Bldg/Cide Enforcement,,,,32520,39528,,39528,0,3041,602,43171,2961,,,15420,18381,2%@55,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Police,Police Officer,,,,37104,45099,,30924,5678,3559,1888,42049,0,,,17052,17052,3%@50,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,LAFCO,Executive Secretary,,,,,52716,,40513,608,0,0,41121,3034,,,20387,23421,2%@55,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Police,Police Mechanic,,,,30804,38064,,33039,7091,0,704,40834,0,,,20387,20387,2%@55,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Public Works,Equipment Mechanic,,,,27960,33984,,33984,988,4810,500,40282,2545,,,19979,22524,2%@55,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Police,Dispatcher W/Cert,,,,28236,34320,,35775,1964,1115,858,39712,0,,,20387,20387,2%@55,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Public Works,Sr. Maintenance. Worker,,,,26892,32688,,32688,1193,2847,500,37228,2448,,,15420,17868,2%@55,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Police,Crime Scene Tech,,,,28236,34320,,34320,1515,0,708,36543,0,,,15420,15420,2%@55,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Police,Dispatcher,,,,27552,33480,,29394,251,5482,825,35952,0,,,20387,20387,2%@55,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Police,C.S.O,,,,26892,32688,,25977,4125,2086,3595,35783,0,,,7507,7507,2%@55,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Police,Sr. Admin. Clerk,,,,25608,31128,,31128,1197,0,703,33028,0,,,15420,15420,2%@55,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,City Services,Admin. Asst.,,,,25980,31584,,31584,0,1143,250,32977,2366,,,8184,10550,2%@55,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Police,Dispatcher,,,,27552,33480,,31460,706,757,22,32945,0,,,18670,18670,2%@55,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Finance,City Admin. Mhr,,,,,74490,,32368,0,0,0,32368,243,,,8585,8828,2%@55,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Public Works,Maintenance. Worker I,,,,22116,26892,,26892,616,3498,500,31506,2014,,,15012,17026,2%@55,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Police,Dispatcher,,,,27552,33480,,12505,1841,1311,15079,30736,0,,,6495,6495,2%@55,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Police,Dispatcher,,,,27552,33480,,26972,1461,0,942,29375,0,,,12870,12870,2%@55,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Police,Reserve Police Officer,,,,,33956,,28128,1124,0,0,29252,0,,,0,0,0,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Police,Reserve Police Officer,,,,,33956,,19772,8682,0,0,28454,0,,,0,0,0,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,City Services,Sr. Admin. Clerk,,,,23232,28236,,28236,0,0,0,28236,2116,,,20387,22503,2%@55,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Police,Admin. Tech/Bus. Services,,,,25980,31584,,21745,2287,3644,94,27770,1629,,,20387,22016,2%@55,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Public Works,Maintenance Worker II,,,,24384,29640,,23808,681,2758,500,27747,1784,,,20387,22171,2%@55,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Public Works,Maintenance Worker II,,,,24384,29640,,24006,553,2173,500,27232,1798,,,8184,9982,2%@55,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Public Works,Maintenance Worker I,,,,22116,26892,,23232,108,2628,500,26468,1626,,,15420,17046,2%@55,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Police,Reserve Police Officer,,,,,22944,,21821,0,0,0,21821,0,,,0,0,0,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Police,Dispatcher,,,,27552,33480,,20331,447,0,963,21741,0,,,0,0,2%@55,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Police,Reserve Police Officer,,,,,37086,,20770,0,0,0,20770,0,,,0,0,0,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Police,Reserve Police Officer,,,,,20812,,19502,0,0,0,19502,0,,,0,0,0,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Police,Dispatcher,,,,27552,33480,,16099,115,2689,44,18947,0,,,11802,11802,2%@55,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Wastewater,Sr. Wastewater Oper,,,,32052,38952,,12984,2049,3316,0,18349,973,,,6744,7717,2%@55,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Wastewater,Wastewater Operator in Training,,,,25980,31584,,14482,1826,1264,600,18172,1085,,,4122,5207,2%@55,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Police,Reserve Police Officer,,,,,20813,,17561,0,0,0,17561,0,,,0,0,0,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Public Works,Maintenance Worker I,,,,22116,26892,,16990,0,0,0,16990,1272,,,689,1961,2%@55,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Police,Reserve Police Officer,,,,,22944,,16119,0,0,0,16119,0,,,0,0,0,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Wastewater,Wastewater Operator In Training,,,,25980,31584,,13989,132,1264,600,15985,1048,,,10271,11319,2%@55,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Finance,Finance/Personnel Tech,,,,25980,31584,,15263,0,0,0,15263,1143,,,7770,8913,2%@55,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Administration,P/T Admin. Clerk,,,,,14560,,14529,0,0,0,14529,0,,,0,0,0,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Police,Reserve Police Officer,,,,,33956,,13734,589,0,0,14323,0,,,0,0,0,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Police,Police Sgt II,,,,48528,58980,,10670,539,,1800,13009,0,,,1717,1717,3%@50,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Police,Reserve Police Officer,,,,,33956,,12147,775,0,0,12922,0,,,0,0,0,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Police,Community Services Oper,,,,,13027,,12543,0,0,0,12543,0,,,0,0,0,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Police,Dispatch/Records Super,,,,33312,40500,,8321,1594,1701,770,12386,0,,,5151,5151,2%@55,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Police,Reserve Police Officer,,,,,33956,,11995,348,0,0,12343,0,,,0,0,0,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Public Works,Seasonal Laborer,,,,,12802,,11493,0,0,0,11493,0,,,0,0,0,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Levee Commission,Seasonal Laborer,,,,,20800,,10305,0,0,0,10305,0,,,0,0,0,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Police,Police Reserve,,,,,22944,,9512,0,0,0,9512,0,,,0,0,0,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Police,PT Office Admin,,,,,13437,,8726,0,0,0,8726,0,,,0,0,0,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Police,P/T Police Mech.,,,,,14674,,8384,0,0,0,8384,0,,,0,0,0,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Police,Reserve Police Officer,,,,,33956,,7595,0,0,347,7942,0,,,0,0,0,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Finance,Finance/Personnel Tech PT,,,,,19968,,7896,0,0,0,7896,0,,,0,0,0,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Police,Reserve Police Officer,,,,,33956,,7308,0,0,0,7308,0,,,0,0,0,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Wastewater,Sr. Wastewater Oper,,,,32052,38952,,4656,563,1190,140,6549,349,,,3372,3721,2%@55,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Fire,Perm PT Admin. Asst.,,,,19104,23232,,5938,0,224,0,6162,445,,,525,970,2%@55,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Council,Agency Member,,,,,3060,,3060,0,0,45,3105,0,,,0,0,0,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Council,Council Member,,,,0,3060,,3060,0,0,45,3105,0,,,0,0,0,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Council,Council Member,,,,,3060,,3060,0,0,45,3105,0,,,0,0,0,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Council,Council Member,,,,,3060,,3060,0,0,45,3105,0,,,0,0,0,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Council,Council Member,,,,,3060,,3060,0,0,45,3105,0,,,0,0,0,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Police,Reserve Dispatcher,,,,,13770,,2484,0,0,0,2484,0,,,0,0,0,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Fire,Reserve Fire Fighter,,,,,16640,,2376,0,0,0,2376,0,,,0,0,0,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Fire,Reserve Fire Fighter,,,,,16640,,1876,0,0,0,1876,0,,,0,0,0,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Fire,Reserve Fire Fighter,,,,,16640,,1378,0,0,0,1378,0,,,0,0,0,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Fire,Reserve Fire Fighter,,,,,20800,,1322,0,0,0,1322,0,,,0,0,0,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Fire,Reserve Fire Fighter,,,,,16640,,1288,0,0,0,1288,0,,,0,0,0,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Fire,Reserve Police Officer,,,,,16640,,1194,0,0,0,1194,0,,,0,0,0,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Fire,Reserve Fire Fighter,,,,,16640,,990,0,0,0,990,0,,,0,0,0,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Fire,Reserve Fire Fighter,,,,,16640,,938,0,0,0,938,0,,,0,0,0,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Fire,Reserve Fire Fighter,,,,0,20800,,702,0,0,0,702,0,,,0,0,0,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Fire,Reserve Fire Fighter,,,,,16640,,702,0,0,0,702,0,,,0,0,0,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Fire,Reserve Fire Fighter,,,,0,20800,,577,0,0,0,577,0,,,0,0,0,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Fire,Reserve Fire Fighter,,,,,16640,,520,0,0,0,520,0,,,0,0,0,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Fire,Reserve Fire Fighter,,,,,16640,,460,0,0,0,460,0,,,0,0,0,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Fire,Reserve Fire Fighter,,,,,16640,,444,0,0,0,444,0,,,0,0,0,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Fire,Reserve Fire Fighter,,,,,16640,,424,0,0,0,424,0,,,0,0,0,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Police,Reserve Police Officer,,,,,33956,,357,0,0,0,357,0,,,0,0,0,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Police,Reserve Police Officer,,,,,33956,,312,0,0,0,312,0,,,0,0,0,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Police,Reserve Police Officer,,,,,33956,,232,0,0,0,232,0,,,0,0,0,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Fire,Reserve Fire Fighter,,,,,16640,,208,0,0,0,208,0,,,0,0,0,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Fire,Reserve Fire Fighter,,,,,16640,,150,0,0,0,150,0,,,0,0,0,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Planning Commission,Agency Member,,,,,180,,120,0,0,0,120,0,,,0,0,0,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Planning Commission,Agency Member,,,,,180,,105,0,0,0,105,0,,,0,0,0,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Police,Reserve Dispatcher,,,,,13770,,55,10,0,0,65,0,,,0,0,0,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Cemetery Commission,Agency Member,,,,0,7200,,60,0,0,0,60,0,,,0,0,0,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,
2012,City,Marysville,Cemetery Commission,Agency Member,,,,,180,,60,0,0,0,60,0,,,0,0,0,marysville.ca.us/human-resources,12250,05/12/2016,Yuba,,,

