﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,Sunol Glen Unified,Certificated Administrators,Superintendent/Principal,False,False,,,,,175691,,,50442,226133,36054,,,,36054,2% @ 60,http://www.sunol.k12.ca.us/,,12/01/2020,Alameda,,False,
2019,K-12 Education,Sunol Glen Unified,Teacher,Teacher,False,False,,,,,115203,,,1536,116739,19531,,,,19531,2% @ 60,http://www.sunol.k12.ca.us/,,12/01/2020,Alameda,,False,
2019,K-12 Education,Sunol Glen Unified,Teacher,Teacher,False,False,,,,,94969,,,16365,111334,18539,,,,18539,2% @ 60,http://www.sunol.k12.ca.us/,,12/01/2020,Alameda,,False,
2019,K-12 Education,Sunol Glen Unified,Teacher,Teacher,False,False,,,,,101913,,,5563,107476,19887,,,,19887,2% @ 60,http://www.sunol.k12.ca.us/,,12/01/2020,Alameda,,False,
2019,K-12 Education,Sunol Glen Unified,Teacher,Teacher,False,False,,,,,100257,,,3514,103771,17367,,,,17367,2% @ 60,http://www.sunol.k12.ca.us/,,12/01/2020,Alameda,,False,
2019,K-12 Education,Sunol Glen Unified,Teacher,Teacher,False,False,,,,,97823,,,3013,100836,16878,,,,16878,2% @ 60,http://www.sunol.k12.ca.us/,,12/01/2020,Alameda,,False,
2019,K-12 Education,Sunol Glen Unified,Teacher,Teacher,False,False,,,,,94506,,,1212,95718,16032,,,,16032,2% @ 60,http://www.sunol.k12.ca.us/,,12/01/2020,Alameda,,False,
2019,K-12 Education,Sunol Glen Unified,Teacher,Teacher,False,False,,,,,88663,,,2805,91468,15321,,,,15321,2% @ 60,http://www.sunol.k12.ca.us/,,12/01/2020,Alameda,,False,
2019,K-12 Education,Sunol Glen Unified,Teacher,Teacher,False,False,,,,,88576,,,2139,90715,15578,,,,15578,2% @ 60,http://www.sunol.k12.ca.us/,,12/01/2020,Alameda,,False,
2019,K-12 Education,Sunol Glen Unified,Con Supervisory & Maintenance,Director Of Maintenance & Operations,False,False,,,,,84280,,,4002,88282,18162,,,,18162,2% @ 55,http://www.sunol.k12.ca.us/,,12/01/2020,Alameda,,False,
2019,K-12 Education,Sunol Glen Unified,Teacher,Teacher,False,False,,,,,85621,,,1186,86807,14548,,,,14548,2% @ 60,http://www.sunol.k12.ca.us/,,12/01/2020,Alameda,,False,
2019,K-12 Education,Sunol Glen Unified,Teacher,Teacher,False,False,,,,,85042,,,806,85848,14391,,,,14391,2% @ 60,http://www.sunol.k12.ca.us/,,12/01/2020,Alameda,,False,
2019,K-12 Education,Sunol Glen Unified,Con Supervisory & Maintenance,Confidential Supervisory,False,False,,,,,78936,,,1732,80668,16866,,,,16866,2% @ 55,http://www.sunol.k12.ca.us/,,12/01/2020,Alameda,,False,
2019,K-12 Education,Sunol Glen Unified,Classified,Office Clerk,False,False,,,,,64644,,,7262,71906,12223,,,,12223,2% @ 55,http://www.sunol.k12.ca.us/,,12/01/2020,Alameda,,False,
2019,K-12 Education,Sunol Glen Unified,Teacher,Teacher,False,False,,,,,66918,,,449,67367,12149,,,,12149,2% @ 62,http://www.sunol.k12.ca.us/,,12/01/2020,Alameda,,False,
2019,K-12 Education,Sunol Glen Unified,Sunol Glen Unified School District,Other Classified Salaries,False,False,,,,,,,,66566,66566,12096,,,,12096,2% @ 62,http://www.sunol.k12.ca.us/,,12/01/2020,Alameda,,False,
2019,K-12 Education,Sunol Glen Unified,Teacher,Teacher,False,False,,,,,56653,,,6386,63039,9840,,,,9840,2% @ 62,http://www.sunol.k12.ca.us/,,12/01/2020,Alameda,,False,
2019,K-12 Education,Sunol Glen Unified,Maintenance/Operations/Trans,Maintenance/Operations/Trans-Monthly,False,False,,,,,58167,,,2831,60998,10993,,,,10993,2% @ 55,http://www.sunol.k12.ca.us/,,12/01/2020,Alameda,,False,
2019,K-12 Education,Sunol Glen Unified,Classified,School Secretary,False,False,,,,,57836,,,2505,60341,10944,,,,10944,2% @ 62,http://www.sunol.k12.ca.us/,,12/01/2020,Alameda,,False,
2019,K-12 Education,Sunol Glen Unified,Eagle's Nest Director,Eagle's Nest Director,False,False,,55301,69183,,58280,,,1161,59441,12333,,,,12333,2% @ 62,http://www.sunol.k12.ca.us/,,12/01/2020,Alameda,,False,
2019,K-12 Education,Sunol Glen Unified,Sunol Glen Unified School District,Other Classified Salaries,False,False,,,,,,,,53436,53436,10059,,,,10059,2% @ 55,http://www.sunol.k12.ca.us/,,12/01/2020,Alameda,,False,
2019,K-12 Education,Sunol Glen Unified,Teacher,Teacher,False,False,,,,,47195,,,1494,48689,8202,,,,8202,2% @ 62,http://www.sunol.k12.ca.us/,,12/01/2020,Alameda,,False,
2019,K-12 Education,Sunol Glen Unified,Teacher,Teacher,False,False,,,,,46161,,,429,46590,7757,,,,7757,2% @ 60,http://www.sunol.k12.ca.us/,,12/01/2020,Alameda,,False,
2019,K-12 Education,Sunol Glen Unified,Teacher,Teacher,False,False,,,,,43603,,,791,44394,7691,,,,7691,2% @ 60,http://www.sunol.k12.ca.us/,,12/01/2020,Alameda,,False,
2019,K-12 Education,Sunol Glen Unified,Eagle's Nest Staff,Eagle's Nest Preschool,False,False,,26934,42489,,36453,,,7300,43753,6903,,,,6903,2% @ 62,http://www.sunol.k12.ca.us/,,12/01/2020,Alameda,,False,
2019,K-12 Education,Sunol Glen Unified,Eagle's Nest Staff,Eagle's Nest Childcare,False,False,,26934,42489,,33065,,,6581,39646,6252,,,,6252,2% @ 62,http://www.sunol.k12.ca.us/,,12/01/2020,Alameda,,False,
2019,K-12 Education,Sunol Glen Unified,Eagle's Nest Staff,Eagle's Nest Childcare,False,False,,26934,42489,,29874,,,6662,36536,5758,,,,5758,2% @ 62,http://www.sunol.k12.ca.us/,,12/01/2020,Alameda,,False,
2019,K-12 Education,Sunol Glen Unified,Classified,Special Education Aide,False,False,,,,,32072,,,3726,35798,6062,,,,6062,2% @ 62,http://www.sunol.k12.ca.us/,,12/01/2020,Alameda,,False,
2019,K-12 Education,Sunol Glen Unified,Classified,Special Education Aide,False,False,,,,,24864,,,3624,28488,4704,,,,4704,2% @ 62,http://www.sunol.k12.ca.us/,,12/01/2020,Alameda,,False,
2019,K-12 Education,Sunol Glen Unified,Classified,Computer Technician,False,False,,,,,23497,,,4641,28138,4552,,,,4552,2% @ 62,http://www.sunol.k12.ca.us/,,12/01/2020,Alameda,,False,
2019,K-12 Education,Sunol Glen Unified,Teacher,Teacher,False,False,,,,,,,,27200,27200,4648,,,,4648,2% @ 62,http://www.sunol.k12.ca.us/,,12/01/2020,Alameda,,False,
2019,K-12 Education,Sunol Glen Unified,Teacher,Teacher,False,False,,,,,26526,,,138,26664,5379,,,,5379,2% @ 62,http://www.sunol.k12.ca.us/,,12/01/2020,Alameda,,False,
2019,K-12 Education,Sunol Glen Unified,Sunol Glen Unified School District,Other Classified Salaries,False,False,,,,,,,,25224,25224,4815,,,,4815,2% @ 62,http://www.sunol.k12.ca.us/,,12/01/2020,Alameda,,False,
2019,K-12 Education,Sunol Glen Unified,Sunol Glen Unified School District,Other Classified Salaries,False,False,,,,,,,,17430,17430,0,,,,0,N/A,http://www.sunol.k12.ca.us/,,12/01/2020,Alameda,,False,
2019,K-12 Education,Sunol Glen Unified,Classified,Special Education Aide,False,False,,,,,15792,,,976,16768,0,,,,0,N/A,http://www.sunol.k12.ca.us/,,12/01/2020,Alameda,,False,
2019,K-12 Education,Sunol Glen Unified,Classified,Library Clerk,False,False,,,,,8701,,,663,9364,0,,,,0,N/A,http://www.sunol.k12.ca.us/,,12/01/2020,Alameda,,False,
2019,K-12 Education,Sunol Glen Unified,Teacher,Teacher,False,False,,,,,,,,5700,5700,0,,,,0,N/A,http://www.sunol.k12.ca.us/,,12/01/2020,Alameda,,False,
2019,K-12 Education,Sunol Glen Unified,Sunol Glen Unified School District,Other Classified Substitutes,False,False,,,,,,,,5670,5670,0,,,,0,N/A,http://www.sunol.k12.ca.us/,,12/01/2020,Alameda,,False,
2019,K-12 Education,Sunol Glen Unified,Sunol Glen Unified School District,Other Classified Substitutes,False,False,,,,,,,,3038,3038,0,,,,0,N/A,http://www.sunol.k12.ca.us/,,12/01/2020,Alameda,,False,
2019,K-12 Education,Sunol Glen Unified,Teacher,Teacher,False,False,,,,,,,,2850,2850,473,,,,473,2% @ 60,http://www.sunol.k12.ca.us/,,12/01/2020,Alameda,,False,
2019,K-12 Education,Sunol Glen Unified,Sunol Glen Unified School District,Other Classified Substitutes,False,False,,,,,,,,2802,2802,0,,,,0,2% @ 55,http://www.sunol.k12.ca.us/,,12/01/2020,Alameda,,False,
2019,K-12 Education,Sunol Glen Unified,Sunol Glen Unified School District,Classified Support Substitutes,False,False,,,,,,,,2280,2280,0,,,,0,N/A,http://www.sunol.k12.ca.us/,,12/01/2020,Alameda,,False,
2019,K-12 Education,Sunol Glen Unified,Teacher,Teacher,False,False,,,,,,,,2250,2250,380,,,,380,2% @ 60,http://www.sunol.k12.ca.us/,,12/01/2020,Alameda,,False,
2019,K-12 Education,Sunol Glen Unified,Sunol Glen Unified School District,Classified Support Substitutes,False,False,,,,,,,,2179,2179,0,,,,0,N/A,http://www.sunol.k12.ca.us/,,12/01/2020,Alameda,,False,
2019,K-12 Education,Sunol Glen Unified,Sunol Glen Unified School District,Other Classified Substitutes,False,False,,,,,,,,2003,2003,0,,,,0,N/A,http://www.sunol.k12.ca.us/,,12/01/2020,Alameda,,False,
2019,K-12 Education,Sunol Glen Unified,Sunol Glen Unified School District,Other Classified Substitutes,False,False,,,,,,,,1710,1710,0,,,,0,N/A,http://www.sunol.k12.ca.us/,,12/01/2020,Alameda,,False,
2019,K-12 Education,Sunol Glen Unified,Teacher,Teacher,False,False,,,,,,,,1650,1650,281,,,,281,2% @ 62,http://www.sunol.k12.ca.us/,,12/01/2020,Alameda,,False,
2019,K-12 Education,Sunol Glen Unified,Sunol Glen Unified School District,Other Classified Substitutes,False,False,,,,,,,,1605,1605,0,,,,0,N/A,http://www.sunol.k12.ca.us/,,12/01/2020,Alameda,,False,
2019,K-12 Education,Sunol Glen Unified,Sunol Glen Unified School District,Clerical Substitutes,False,False,,,,,,,,1538,1538,0,,,,0,N/A,http://www.sunol.k12.ca.us/,,12/01/2020,Alameda,,False,
2019,K-12 Education,Sunol Glen Unified,Teacher,Teacher,False,False,,,,,,,,1500,1500,244,,,,244,2% @ 62,http://www.sunol.k12.ca.us/,,12/01/2020,Alameda,,False,
2019,K-12 Education,Sunol Glen Unified,Teacher,Teacher,False,False,,,,,,,,1350,1350,225,,,,225,2% @ 60,http://www.sunol.k12.ca.us/,,12/01/2020,Alameda,,False,
2019,K-12 Education,Sunol Glen Unified,Sunol Glen Unified School District,Classified Support Substitutes,False,False,,,,,,,,683,683,123,,,,123,2% @ 55,http://www.sunol.k12.ca.us/,,12/01/2020,Alameda,,False,
2019,K-12 Education,Sunol Glen Unified,Teacher,Teacher,False,False,,,,,,,,600,600,98,,,,98,2% @ 62,http://www.sunol.k12.ca.us/,,12/01/2020,Alameda,,False,
2019,K-12 Education,Sunol Glen Unified,Sunol Glen Unified School District,Clerical Substitutes,False,False,,,,,,,,443,443,0,,,,0,N/A,http://www.sunol.k12.ca.us/,,12/01/2020,Alameda,,False,
2019,K-12 Education,Sunol Glen Unified,Teacher,Teacher,False,False,,,,,,,,375,375,0,,,,0,N/A,http://www.sunol.k12.ca.us/,,12/01/2020,Alameda,,False,
2019,K-12 Education,Sunol Glen Unified,Teacher,Teacher,False,False,,,,,,,,225,225,38,,,,38,2% @ 62,http://www.sunol.k12.ca.us/,,12/01/2020,Alameda,,False,
2019,K-12 Education,Sunol Glen Unified,Teacher,Teacher,False,False,,,,,,,,225,225,0,,,,0,N/A,http://www.sunol.k12.ca.us/,,12/01/2020,Alameda,,False,
2019,K-12 Education,Sunol Glen Unified,Sunol Glen Unified School District,Clerical Substitutes,False,False,,,,,,,,105,105,0,,,,0,N/A,http://www.sunol.k12.ca.us/,,12/01/2020,Alameda,,False,
2019,K-12 Education,Sunol Glen Unified,Sunol Glen Unified School District,Classified Support Substitutes,False,False,,,,,,,,60,60,0,,,,0,2% @ 62,http://www.sunol.k12.ca.us/,,12/01/2020,Alameda,,False,
2019,K-12 Education,Sunol Glen Unified,Sunol Glen Unified,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.sunol.k12.ca.us/,,12/01/2020,Alameda,,False,
2019,K-12 Education,Sunol Glen Unified,Sunol Glen Unified,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.sunol.k12.ca.us/,,12/01/2020,Alameda,,False,
2019,K-12 Education,Sunol Glen Unified,Sunol Glen Unified,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.sunol.k12.ca.us/,,12/01/2020,Alameda,,False,

