﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Hughson Fire Protection District,Fire,Chief,,,,65000,70000,,65375,,,,65375,,4112,,25000,29112,,http://hughsonfire.com,,07/01/2014,Stanislaus,Fire Protection,,Fire Protection
2012,Special District,Hughson Fire Protection District,Fire,Engineer,,,,51984,60000,,60000,,,,60000,,1287,,10000,11287,,http://hughsonfire.com,,07/01/2014,Stanislaus,Fire Protection,,Fire Protection
2012,Special District,Hughson Fire Protection District,Fire,Secretary,,,,3888,4000,,3888,,,,3888,,0,,25000,25000,,http://hughsonfire.com,,07/01/2014,Stanislaus,Fire Protection,,Fire Protection
2012,Special District,Hughson Fire Protection District,Fire,Director,,,,,,,,,,,0,,,,,0,,http://hughsonfire.com,,07/01/2014,Stanislaus,Fire Protection,,Fire Protection
2012,Special District,Hughson Fire Protection District,Fire,Director,,,,,,,,,,,0,,,,,0,,http://hughsonfire.com,,07/01/2014,Stanislaus,Fire Protection,,Fire Protection
2012,Special District,Hughson Fire Protection District,Fire,Director,,,,,,,,,,,0,,,,,0,,http://hughsonfire.com,,07/01/2014,Stanislaus,Fire Protection,,Fire Protection
2012,Special District,Hughson Fire Protection District,Fire,Director,,,,,,,,,,,0,,,,,0,,http://hughsonfire.com,,07/01/2014,Stanislaus,Fire Protection,,Fire Protection
2012,Special District,Hughson Fire Protection District,Fire,Director,,,,,,,,,,,0,,,,,0,,http://hughsonfire.com,,07/01/2014,Stanislaus,Fire Protection,,Fire Protection

