﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,City,King City,Police,Police Sergeant,False,False,,62082,79234,,90955,73048,,8700,172703,19253,,,10720,29973,2% of 50,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,City Manager,City Manager,False,False,,145600,152320,,164113,,,8120,172233,22865,,,12257,35122,2% of 55,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Public Works,Public Works Superintendent,False,False,,41561,53046,,71024,31521,,,102545,11102,,1162,5972,18236,2% of 55,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Police,Police Officer,False,False,,46325,59126,,72474,17555,,4429,94458,15076,,,5451,20527,2% of 50,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Police,Police Officer,False,False,,46325,59126,,71783,19522,,371,91676,8092,,,0,8092,2% of 50,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Police,Police Officer,False,False,,46325,59126,,63981,20135,,6354,90470,13316,,,7426,20742,2% of 50,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Police,Interim Police Chief,False,False,,150000,150000,,89077,,,,89077,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Police,Police Officer,False,False,,46325,59126,,80374,,,,80374,12483,,,13220,25703,2% of 50,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Police,Police Captain,False,False,,74827,95504,,77349,,,,77349,1627,,,861,2488,2% of 50,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Police,Police Officer,False,False,,46325,59126,,50623,22594,,2838,76055,5974,,,1331,7305,2% of 50,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Police,Police Officer,False,False,,46325,59126,,68942,,,6385,75327,13880,,,9462,23342,2% of 50,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Planning,Assistant Planner,False,False,,60001,76582,,74735,,,,74735,11748,,,10836,22584,2% of 55,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Police,Police Chief,False,False,,120000,153154,,71066,,,,71066,3935,,,4474,8409,N/A,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Police,Police Officer,False,False,,46325,59126,,58876,8509,,3329,70714,6976,,,2822,9798,2% of 50,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Finance,Accountant,False,False,,41561,53046,,54638,8457,,,63095,8591,,1051,14513,24155,2% of 55,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Police,Police Officer,False,False,,46325,59126,,48641,11584,,2838,63063,5751,,,2394,8145,2% of 50,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Police,Police Officer,False,False,,46325,59126,,54468,,,6707,61175,,,,0,0,2% of 50,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Police,Police Officer,False,False,,46325,59126,,37149,10072,,2158,49379,4371,,,1056,5427,2% of 50,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Police,Police Clerk Supervisor,False,False,,36353,46399,,47791,999,,446,49236,7514,,928,12731,21173,2% of 55,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Police,Admin Assistant,False,False,,34946,44602,,46151,,,,46151,6181,,343,4467,10991,2% of 55,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Police,Police Officer,False,False,,46325,59126,,37577,3509,,4592,45678,7706,,,7123,14829,2% of 50,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Police,Police Sergeant,False,False,,62082,79234,,42195,,,2362,44557,1903,,,2660,4563,2% of 50,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Public Works,Maintenance Worker II,False,False,,33020,42145,,42145,851,,405,43401,6619,,,18815,25434,2% of 55,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Public Works,Maintenance Worker II,False,False,,33020,42145,,42145,365,,405,42915,6619,,809,11708,19136,2% of 55,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Public Works,Street Sweeper Operator,False,False,,33020,42145,,42145,182,,405,42732,6594,,827,20329,27750,2% of 55,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Police,Police Officer,False,False,,46325,59126,,38126,,,1596,39722,4014,,,3096,7110,2% of 50,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,City Manager,Administrative Assistant,False,False,,34946,44602,,37474,1419,,,38893,5903,,13,3072,8988,2% of 55,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Public Works,Maintenance Worker I,False,False,,28516,36397,,36397,1706,,350,38453,5716,,,16849,22565,2% of 55,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Public Works,Maintenance Worker I,False,False,,28516,36397,,36397,,,350,36747,5716,,,3617,9333,2% of 55,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Rec-Aquatics,Recreation Coordinator,False,False,,24960,31866,,36340,,,,36340,2269,,,0,2269,N/A,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Police,Police Officer,False,False,,46325,59126,,28310,5919,,1997,36226,3353,,,4388,7741,N/A,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Police,Police Sergeant,False,False,,62082,79234,,27257,,,8624,35881,6451,,,10705,17156,2% of 50,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Police,Investigator,False,False,,104000,104000,,32890,,,,32890,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Police,Police Officer,False,False,,46325,59126,,27976,774,,978,29728,2196,,,3135,5331,N/A,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Police,Police Clerk 1,False,False,,28014,35756,,29057,68,,,29125,566,,,444,1010,N/A,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Police,Police Officer,False,False,,46325,59126,,25965,,,883,26848,2201,,,570,2771,2% of 50,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Police,Police Officer,False,False,,46325,59126,,23916,,,795,24711,1530,,,142,1672,2% of 50,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Street Maintenance,Maintenance Worker I,False,False,,29371,37489,,23073,372,,,23445,1440,,,1845,3285,N/A,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Police,Police Officer,False,False,,46325,59126,,16769,3469,,1481,21719,1984,,,855,2839,N/A,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,City Manager,City Manager,False,False,,152000,152000,,20462,,,,20462,1276,,,1722,2998,2% of 55,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Police,Code Enforcement,False,False,,39882,50903,,19826,,,,19826,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Police,Police Officer,False,False,,46325,59126,,12092,963,,1244,14299,1451,,,738,2189,2% of 50,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Building & Safety,Part-Time Front Counter,False,False,,22880,22880,,11866,,,,11866,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Street Maintenance,Maintenance Aide,False,False,,24960,24960,,10856,,,,10856,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Fire,Fire Chief 2nd Assistant,False,False,,3600,3600,,8520,,,,8520,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Finance,Temp,False,False,,22880,22880,,7970,,,,7970,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Fire,Fire Department Secretary/Treasurer,False,False,,2520,2520,,6843,,,,6843,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Fire,Fire Chief 1st Assistant,False,False,,3600,3600,,6830,,,,6830,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Rec-Aquatics,Lifeguard,False,False,,24960,31866,,5846,264,,,6110,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Fire,Volunteer Firefighter,False,False,,20800,20800,,5801,,,,5801,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Fire,Fire Engineer,False,False,,2688,2688,,5478,,,,5478,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Fire,Fire Engineer,False,False,,2688,2688,,5154,,,,5154,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Rec-Aquatics,Lifeguard,False,False,,24960,31866,,5140,,,,5140,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Fire,Fire Engineer,False,False,,2688,2688,,5098,,,,5098,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Fire,Fire Engineer,False,False,,2688,2688,,4848,,,,4848,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Fire,Volunteer Firefighter,False,False,,20800,20800,,4231,,,,4231,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Rec-Aquatics,Aquatic Aide,False,False,,17680,22243,,4098,,,,4098,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Fire,Fire Chief,False,False,,7344,7344,,4057,,,,4057,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Fire,Volunteer Firefighter,False,False,,20800,20800,,4001,,,,4001,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Fire,Volunteer Firefighter,False,False,,20800,20800,,3751,,,,3751,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Summer Day Camp,Recreation Aid,False,False,,17680,17680,,3635,,,,3635,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Rec-Aquatics,Pool Cashier,False,False,,17680,22568,,3360,,,,3360,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Rec-Aquatics,Aquatic Aide,False,False,,18720,18720,,3189,,,,3189,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Fire,Volunteer Firefighter,False,False,,20800,20800,,2980,,,,2980,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Rec-Aquatics,Lifeguard,False,False,,24960,31866,,2898,,,,2898,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Rec-Aquatics,Lifeguard,False,False,,24960,31866,,2850,,,,2850,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Rec-Aquatics,Lifeguard,False,False,,24960,31866,,2793,,,,2793,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Summer Day Camp,Recreation Aid,False,False,,17680,17680,,2678,,,,2678,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Rec-Aquatics,Lifeguard,False,False,,24960,31866,,2466,,,,2466,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Rec-Aquatics,Lifeguard,False,False,,24960,31866,,2427,,,,2427,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Rec-Aquatics,Lifeguard,False,False,,24960,31866,,2373,,,,2373,,,,0,0,2% of 55,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Police,Police Clerk 1,False,False,,28014,35756,,2368,,,,2368,,,,1912,1912,2% of 50,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Rec-Aquatics,Lifeguard,False,False,,24960,31866,,2219,,,,2219,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Rec-Aquatics,Lifeguard,False,False,,24960,31866,,2120,,,,2120,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Rec-Aquatics,Lifeguard,False,False,,24960,31866,,2091,,,,2091,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Fire,Fire Chief Engineer,False,False,,3600,3600,,2033,,,,2033,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Fire,Volunteer Firefighter,False,False,,20800,20800,,1930,,,,1930,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Rec-Aquatics,Lifeguard,False,False,,7344,7344,,1897,,,,1897,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Rec-Aquatics,Lifeguard,False,False,,24960,31866,,1890,,,,1890,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Fire,Volunteer Firefighter,False,False,,20800,20800,,1870,,,,1870,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Police,Police Officer,False,False,,46325,59126,,-837,1938,,768,1869,1588,,,0,1588,2% of 50,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Finance,Pt Front Counter,False,False,,22880,22880,,1766,,,,1766,,,,0,0,2% of 55,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Rec-Aquatics,Lifeguard,False,False,,24960,31866,,1728,,,,1728,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Rec-Aquatics,Lifeguard,False,False,,24960,31866,,1682,,,,1682,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Fire,Volunteer Firefighter,False,False,,20800,20800,,1670,,,,1670,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Fire,Volunteer Firefighter,False,False,,20800,20800,,1600,,,,1600,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Rec-Aquatics,Lifeguard,False,False,,24960,31866,,1566,,,,1566,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Fire,Volunteer Firefighter,False,False,,20800,20800,,1520,,,,1520,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Fire,Volunteer Firefighter,False,False,,20800,20800,,1440,,,,1440,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Fire,Volunteer Firefighter,False,False,,20800,20800,,1440,,,,1440,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Rec-Aquatics,Lifeguard,False,False,,24960,31866,,1425,,,,1425,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Summer Day Camp,Recreation Aid,False,False,,17680,17680,,1386,,,,1386,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Rec-Aquatics,Lifeguard,False,False,,24960,31866,,1375,,,,1375,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Summer Day Camp,Recreation Aid,False,False,,17680,17680,,1296,,,,1296,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Rec-Aquatics,Lifeguard,False,False,,24960,31866,,1294,,,,1294,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Rec-Aquatics,Lifeguard,False,False,,24960,31866,,1278,,,,1278,,,,0,0,2% of 55,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Fire,Volunteer Firefighter,False,False,,20800,20800,,1200,,,,1200,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Fire,Volunteer Firefighter,False,False,,20800,20800,,1200,,,,1200,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Fire,Fire Engineer,False,False,,2688,2688,,1177,,,,1177,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Summer Day Camp,Recreation Aid,False,False,,17680,17680,,1145,,,,1145,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Fire,Volunteer Firefighter,False,False,,20800,20800,,1120,,,,1120,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Fire,Volunteer Firefighter,False,False,,20800,20800,,1080,,,,1080,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Fire,Volunteer Firefighter,False,False,,20800,20800,,1010,,,,1010,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Rec-Aquatics,Lifeguard,False,False,,24960,31866,,963,,,,963,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Fire,Volunteer Firefighter,False,False,,20800,20800,,620,,,,620,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Summer Day Camp,Recreation Aid,False,False,,17680,17680,,582,,,,582,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Fire,Volunteer Firefighter,False,False,,20800,20800,,300,,,,300,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,Fire,Volunteer Firefighter,False,False,,20800,20800,,290,,,,290,,,,0,0,,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,City Council,Council Member,True,False,,,,,,,,,0,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,City Council,Council Member,True,False,,,,,,,,,0,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,City Council,Council Member,True,False,,,,,,,,,0,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,City Council,Council Member,True,False,,,,,,,,,0,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,City Council,Council Member,True,False,,,,,,,,,0,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,
2015,City,King City,City Council,Mayor,True,False,,,,,,,,,0,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,14221,10/20/2016,Monterey,,,

