﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Reclamation District No. 833,Operations,Manager,False,False,,70000,70000,,70000,,,,70000,9502,,,24542,34044,2.5%@55,,,09/29/2020,Butte,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 833,Operations,Worker,False,False,,37189,37189,,37189,,,,37189,4058,,,,4058,2.5%@55,,,09/29/2020,Butte,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 833,Operations,Assistant Manager,False,False,,16154,16154,,16154,,,,16154,,,,,0,,,,09/29/2020,Butte,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 833,Office,Secretary,False,False,,14769,14769,,14769,,,,14769,5010,,,,5010,2%@62,,,09/29/2020,Butte,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 833,Operations,Worker,False,False,,9456,9456,,9456,,,,9456,610,,,,610,2%@62,,,09/29/2020,Butte,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 833,Operations,Worker,False,False,,4459,4459,,4459,,,,4459,,,,,0,,,,09/29/2020,Butte,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 833,Operations,Worker,False,False,,3420,3420,,3420,,,,3420,,,,,0,,,,09/29/2020,Butte,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 833,Board,Director,False,False,,0,0,,0,,,,0,,,,,0,,,,09/29/2020,Butte,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 833,Board,Director,False,False,,0,0,,0,,,,0,,,,,0,,,,09/29/2020,Butte,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 833,Board,Director,False,False,,0,0,,0,,,,0,,,,,0,,,,09/29/2020,Butte,Land Reclamation and Levee Maintenance,False,Reclamation

