﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Gonzales Cemetery District,Maintenance,Grounds Keeper,,,,32851,32851,32851,,,,,32851,,,,,0,,,0,07/01/2014,Monterey,Cemetery,,Cemetery
2010,Special District,Gonzales Cemetery District,Maintenance,Asst Grounds Keeper,,,,21215,21215,21215,,,,,21215,,,,,0,,,0,07/01/2014,Monterey,Cemetery,,Cemetery
2010,Special District,Gonzales Cemetery District,Maintenance,Gardener,,,,1418,1418,1418,,,,,1418,,,,,0,,,0,07/01/2014,Monterey,Cemetery,,Cemetery
2010,Special District,Gonzales Cemetery District,Board Member,President,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Monterey,Cemetery,,Cemetery
2010,Special District,Gonzales Cemetery District,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Monterey,Cemetery,,Cemetery
2010,Special District,Gonzales Cemetery District,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Monterey,Cemetery,,Cemetery
2010,Special District,Gonzales Cemetery District,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Monterey,Cemetery,,Cemetery
2010,Special District,Gonzales Cemetery District,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Monterey,Cemetery,,Cemetery

