﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Central Plumas Recreation District,Recreation District,General Manager,False,False,,83592,85631,,102614,,,,102614,,,,23360,23360,,www.cprpd.com,,08/29/2023,Plumas,Recreation and Park,False,Recreation and Park
2022,Special District,Central Plumas Recreation District,Recreation District,Administrative Secretary,False,False,,48048,49009,,62133,,,,62133,,,,,0,,www.cprpd.com,,08/29/2023,Plumas,Recreation and Park,False,Recreation and Park
2022,Special District,Central Plumas Recreation District,Recreation District,Recreation Supervisor,False,False,,48443,51367,,27911,,,,27911,,,,,0,,www.cprpd.com,,08/29/2023,Plumas,Recreation and Park,False,Recreation and Park
2022,Special District,Central Plumas Recreation District,Recreation District,Recreation Supervisor,False,False,,48443,51367,,16956,,,,16956,,,,,0,,www.cprpd.com,,08/29/2023,Plumas,Recreation and Park,False,Recreation and Park
2022,Special District,Central Plumas Recreation District,Recreation District,Seasonal Maintenance,False,False,,8400,8910,,16096,,,,16096,,,,,0,,www.cprpd.com,,08/29/2023,Plumas,Recreation and Park,False,Recreation and Park
2022,Special District,Central Plumas Recreation District,Recreation District,Lifeguard,False,False,,2800,3060,,4742,,,,4742,,,,,0,,www.cprpd.com,,08/29/2023,Plumas,Recreation and Park,False,Recreation and Park
2022,Special District,Central Plumas Recreation District,Recreation District,Head Lifeguard,False,False,,3200,3396,,4526,,,,4526,,,,,0,,www.cprpd.com,,08/29/2023,Plumas,Recreation and Park,False,Recreation and Park
2022,Special District,Central Plumas Recreation District,Recreation District,Lifeguard,False,False,,2800,3060,,3059,,,,3059,,,,,0,,www.cprpd.com,,08/29/2023,Plumas,Recreation and Park,False,Recreation and Park
2022,Special District,Central Plumas Recreation District,Recreation District,Lifeguard,False,False,,2800,3060,,3014,,,,3014,,,,,0,,www.cprpd.com,,08/29/2023,Plumas,Recreation and Park,False,Recreation and Park
2022,Special District,Central Plumas Recreation District,Recreation District,Lifeguard,False,False,,2800,3060,,2992,,,,2992,,,,,0,,www.cprpd.com,,08/29/2023,Plumas,Recreation and Park,False,Recreation and Park
2022,Special District,Central Plumas Recreation District,Recreation District,Lifeguard,False,False,,2800,3060,,2946,,,,2946,,,,,0,,www.cprpd.com,,08/29/2023,Plumas,Recreation and Park,False,Recreation and Park
2022,Special District,Central Plumas Recreation District,Recreation District,Lifeguard,False,False,,2800,3060,,2814,,,,2814,,,,,0,,www.cprpd.com,,08/29/2023,Plumas,Recreation and Park,False,Recreation and Park
2022,Special District,Central Plumas Recreation District,Recreation District,Lifeguard,False,False,,2800,3060,,2773,,,,2773,,,,,0,,www.cprpd.com,,08/29/2023,Plumas,Recreation and Park,False,Recreation and Park
2022,Special District,Central Plumas Recreation District,Recreation District,Lifeguard,False,False,,2800,3060,,2668,,,,2668,,,,,0,,www.cprpd.com,,08/29/2023,Plumas,Recreation and Park,False,Recreation and Park
2022,Special District,Central Plumas Recreation District,Recreation District,Seasonal Maintenance,False,False,,8400,8910,,106,,,,106,,,,,0,,www.cprpd.com,,08/29/2023,Plumas,Recreation and Park,False,Recreation and Park
2022,Special District,Central Plumas Recreation District,Recreation District,Board Member,True,False,,,,,,,,,0,,,,,0,,www.cprpd.com,,08/29/2023,Plumas,Recreation and Park,False,Recreation and Park
2022,Special District,Central Plumas Recreation District,Recreation District,Board Member,True,False,,,,,,,,,0,,,,,0,,www.cprpd.com,,08/29/2023,Plumas,Recreation and Park,False,Recreation and Park
2022,Special District,Central Plumas Recreation District,Recreation District,Board Member,True,False,,,,,,,,,0,,,,,0,,www.cprpd.com,,08/29/2023,Plumas,Recreation and Park,False,Recreation and Park
2022,Special District,Central Plumas Recreation District,Recreation District,Board Member,True,False,,,,,,,,,0,,,,,0,,www.cprpd.com,,08/29/2023,Plumas,Recreation and Park,False,Recreation and Park
2022,Special District,Central Plumas Recreation District,Recreation District,Board Member,True,False,,,,,,,,,0,,,,,0,,www.cprpd.com,,08/29/2023,Plumas,Recreation and Park,False,Recreation and Park

