﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi-Wuk Fire District,Chief,False,False,,75000,125000,,120176,,,,120176,,,,,0,,www.tuolumnecounty.ca.gov,,08/29/2023,Tuolumne,Fire Protection,False,Fire Protection
2022,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi-Wuk Fire District,Chief,False,False,,75000,125000,,95195,6528,,,101723,,,,,0,,www.tuolumnecounty.ca.gov,,08/29/2023,Tuolumne,Fire Protection,False,Fire Protection
2022,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi-Wuk Fire District,Office Manager,False,False,,31200,83200,,54234,59,,,54293,,,,,0,,www.tuolumnecounty.ca.gov,,08/29/2023,Tuolumne,Fire Protection,False,Fire Protection
2022,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi-Wuk Fire District,Volunteer/Firefighter,False,False,,31200,83200,,40414,5112,2522,,48048,,,,,0,,www.tuolumnecounty.ca.gov,,08/29/2023,Tuolumne,Fire Protection,False,Fire Protection
2022,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi-Wuk Fire District,Volunteer/Firefighter,False,False,,31200,83200,,32963,8688,1181,,42832,,,,,0,,www.tuolumnecounty.ca.gov,,08/29/2023,Tuolumne,Fire Protection,False,Fire Protection
2022,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi-Wuk Fire District,Volunteer/Firefighter,False,False,,31200,83200,,41533,,,,41533,,,,,0,,www.tuolumnecounty.ca.gov,,08/29/2023,Tuolumne,Fire Protection,False,Fire Protection
2022,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi-Wuk Fire District,Volunteer/Firefighter,False,False,,31200,83200,,40823,,,,40823,,,,,0,,www.tuolumnecounty.ca.gov,,08/29/2023,Tuolumne,Fire Protection,False,Fire Protection
2022,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi-Wuk Fire District,Volunteer/Firefighter,False,False,,31200,83200,,18912,20586,,,39498,,,,,0,,www.tuolumnecounty.ca.gov,,08/29/2023,Tuolumne,Fire Protection,False,Fire Protection
2022,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi-Wuk Fire District,Volunteer/Firefighter,False,False,,31200,83200,,38412,,,,38412,,,,,0,,www.tuolumnecounty.ca.gov,,08/29/2023,Tuolumne,Fire Protection,False,Fire Protection
2022,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi-Wuk Fire District,Volunteer/Firefighter,False,False,,31200,83200,,37113,,,,37113,,,,,0,,www.tuolumnecounty.ca.gov,,08/29/2023,Tuolumne,Fire Protection,False,Fire Protection
2022,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi-Wuk Fire District,Volunteer/Firefighter,False,False,,31200,83200,,29972,,,,29972,,,,,0,,www.tuolumnecounty.ca.gov,,08/29/2023,Tuolumne,Fire Protection,False,Fire Protection
2022,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi-Wuk Fire District,Volunteer/Firefighter,False,False,,31200,83200,,10897,,,,10897,,,,,0,,www.tuolumnecounty.ca.gov,,08/29/2023,Tuolumne,Fire Protection,False,Fire Protection
2022,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi-Wuk Fire District,Volunteer/Firefighter,False,False,,31200,83200,,3466,,,,3466,,,,,0,,www.tuolumnecounty.ca.gov,,08/29/2023,Tuolumne,Fire Protection,False,Fire Protection
2022,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi-Wuk Fire District,Volunteer/Firefighter,False,False,,31200,83200,,1892,,,,1892,,,,,0,,www.tuolumnecounty.ca.gov,,08/29/2023,Tuolumne,Fire Protection,False,Fire Protection
2022,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi-Wuk Fire District,Volunteer/Firefighter,False,False,,31200,83200,,1582,,,,1582,,,,,0,,www.tuolumnecounty.ca.gov,,08/29/2023,Tuolumne,Fire Protection,False,Fire Protection
2022,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi-Wuk Fire District,Volunteer/Firefighter,False,False,,31200,83200,,1429,,,,1429,,,,,0,,www.tuolumnecounty.ca.gov,,08/29/2023,Tuolumne,Fire Protection,False,Fire Protection
2022,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi-Wuk Fire District,Volunteer/Firefighter,False,False,,31200,83200,,1250,,,,1250,,,,,0,,www.tuolumnecounty.ca.gov,,08/29/2023,Tuolumne,Fire Protection,False,Fire Protection
2022,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi-Wuk Fire District,Volunteer/Firefighter,False,False,,31200,83200,,1200,,,,1200,,,,,0,,www.tuolumnecounty.ca.gov,,08/29/2023,Tuolumne,Fire Protection,False,Fire Protection
2022,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi-Wuk Fire District,Volunteer/Firefighter,False,False,,31200,83200,,900,,,,900,,,,,0,,www.tuolumnecounty.ca.gov,,08/29/2023,Tuolumne,Fire Protection,False,Fire Protection
2022,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi-Wuk Fire District,Volunteer/Firefighter,False,False,,31200,83200,,867,,,,867,,,,,0,,www.tuolumnecounty.ca.gov,,08/29/2023,Tuolumne,Fire Protection,False,Fire Protection
2022,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi-Wuk Fire District,Volunteer/Firefighter,False,False,,31200,83200,,733,,,,733,,,,,0,,www.tuolumnecounty.ca.gov,,08/29/2023,Tuolumne,Fire Protection,False,Fire Protection
2022,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi-Wuk Fire District,Volunteer/Firefighter,False,False,,31200,83200,,400,,,,400,,,,,0,,www.tuolumnecounty.ca.gov,,08/29/2023,Tuolumne,Fire Protection,False,Fire Protection
2022,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi-Wuk Fire District,Volunteer/Firefighter,False,False,,31200,83200,,384,,,,384,,,,,0,,www.tuolumnecounty.ca.gov,,08/29/2023,Tuolumne,Fire Protection,False,Fire Protection
2022,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi-Wuk Fire District,Volunteer/Firefighter,False,False,,31200,83200,,365,,,,365,,,,,0,,www.tuolumnecounty.ca.gov,,08/29/2023,Tuolumne,Fire Protection,False,Fire Protection
2022,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi-Wuk Fire District,Volunteer/Firefighter,False,False,,31200,83200,,150,,,,150,,,,,0,,www.tuolumnecounty.ca.gov,,08/29/2023,Tuolumne,Fire Protection,False,Fire Protection
2022,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.tuolumnecounty.ca.gov,,08/29/2023,Tuolumne,Fire Protection,False,Fire Protection
2022,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.tuolumnecounty.ca.gov,,08/29/2023,Tuolumne,Fire Protection,False,Fire Protection
2022,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.tuolumnecounty.ca.gov,,08/29/2023,Tuolumne,Fire Protection,False,Fire Protection
2022,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.tuolumnecounty.ca.gov,,08/29/2023,Tuolumne,Fire Protection,False,Fire Protection
2022,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.tuolumnecounty.ca.gov,,08/29/2023,Tuolumne,Fire Protection,False,Fire Protection

