﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,139630,139630,,24574,115056,,,139630,,,,,0,,,,08/27/2019,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2018,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,130585,130585,,23817,106768,,5765,136350,,,,,0,,,,08/27/2019,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2018,Special District,Chester Public Utility District,Fire,Fire Captain,False,False,,131160,131160,,95741,24990,9228,,129959,5532,,,23640,29172,3% @ 50,,,08/27/2019,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2018,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,113989,113989,,20588,93401,5565,2537,122091,,,,,0,,,,08/27/2019,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2018,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,115847,115847,,82519,24137,7992,,114648,4991,1200,,23640,29831,2.5%@55,,,08/27/2019,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2018,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,114936,114936,,86042,21052,5841,800,113735,5216,1200,,23640,30056,3% @ 50,,,08/27/2019,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2018,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,108694,108694,,22855,85839,,3426,112120,,,,,0,,,,08/27/2019,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2018,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,107058,107058,,18569,88488,,2853,109910,,,,,0,,,,08/27/2019,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2018,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,104812,104812,,18367,86445,,4108,108920,,,,,0,,,,08/27/2019,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2018,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,58339,58339,,58339,49054,,,107393,,,,,0,,,,08/27/2019,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2018,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,104636,104636,,18267,86369,,2372,107008,,,,,0,,,,08/27/2019,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2018,Special District,Chester Public Utility District,Administrative,General Manager,False,False,,104426,104426,,104426,,,,104426,8042,,,18480,26522,2.5%@55,,,08/27/2019,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2018,Special District,Chester Public Utility District,Fire,Paramedic,False,False,,104216,104216,,84468,10613,7935,,103016,5216,1200,,23640,30056,3% @ 50,,,08/27/2019,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2018,Special District,Chester Public Utility District,Fire,Paramedic,False,False,,74423,74423,,39786,17621,41391,,98798,3995,1200,,23640,28835,2.7%57,,,08/27/2019,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2018,Special District,Chester Public Utility District,Fire,Emt,False,False,,86167,86167,,59125,17221,8622,,84968,4019,1200,,23640,28859,2.7%57,,,08/27/2019,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2018,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,82578,82578,,15567,67011,,1359,83937,,,,,0,,,,08/27/2019,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2018,Special District,Chester Public Utility District,Administrative,Public Information Officer,False,False,,80158,80158,,52314,22055,4587,,78956,3718,1200,,18480,23398,3% @ 50,,,08/27/2019,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2018,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,70802,70802,,13725,57077,,2454,73256,,,,,0,,,,08/27/2019,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2018,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,66691,66691,,44525,6547,15618,,66690,,,,,0,,,,08/27/2019,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2018,Special District,Chester Public Utility District,Fire,Emt,False,False,,65469,65469,,50815,11984,3367,,66166,,,,,0,,,,08/27/2019,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2018,Special District,Chester Public Utility District,Water Sewer Utility,Lead Supervisor,False,False,,63121,63121,,50392,295,11829,,62516,4866,900,,23640,29406,3% @ 50,,,08/27/2019,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2018,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,59524,59524,,10092,49432,,881,60405,,,,,0,,,,08/27/2019,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2018,Special District,Chester Public Utility District,Administrative,Clerical,False,False,,61280,61280,,56416,,3615,223,60254,4312,1027,,16992,22331,2.5%@55,,,08/27/2019,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2018,Special District,Chester Public Utility District,Water Sewer Utility,Field Supervisor,False,False,,60291,60291,,36852,3027,19513,,59392,3194,900,,8808,12902,2% @ 62,,,08/27/2019,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2018,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,56938,56938,,9285,47654,,631,57570,,,,,0,,,,08/27/2019,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2018,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,55816,55816,,8881,46935,,720,56536,,,,,0,,,,08/27/2019,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2018,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,55765,55765,,9284,46480,,733,56497,,,,,0,,,,08/27/2019,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2018,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,51123,51123,,8881,42242,,546,51669,,,,,0,,,,08/27/2019,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2018,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,50240,50240,,8074,42166,,739,50979,,,,,0,,,,08/27/2019,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2018,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,49016,49016,,8325,40690,,1292,50307,,,,,0,,,,08/27/2019,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2018,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,47931,47931,,8074,39858,,576,48508,,,,,0,,,,08/27/2019,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2018,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,47533,47533,,8477,39056,,438,47971,,,,,0,,,,08/27/2019,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2018,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,46203,46203,,7670,38533,,1615,47818,,,,,0,,,,08/27/2019,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2018,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,56043,56043,,47162,,457,,47619,,,,,0,,,,08/27/2019,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2018,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,47263,47263,,4670,39593,,,44263,,,,,0,,,,08/27/2019,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2018,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,42122,42122,,6863,35259,,1193,43315,,,,,0,,,,08/27/2019,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2018,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,41056,41056,,6005,35051,,1307,42363,,,,,0,,,,08/27/2019,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2018,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,37473,37473,,6055,31418,,1635,39108,,,,,0,,,,08/27/2019,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2018,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,38192,38192,,6055,32137,,612,38804,,,,,0,,,,08/27/2019,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2018,Special District,Chester Public Utility District,Fire,Fire Fighter,False,False,,36848,36848,,9108,27740,,1886,38734,,,,,0,,,,08/27/2019,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2018,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,37007,37007,,6459,30548,,790,37797,,,,,0,,,,08/27/2019,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2018,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,36893,36893,,5248,31645,,585,37478,,,,,0,,,,08/27/2019,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2018,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,36489,36489,,5602,30887,,884,37373,,,,,0,,,,08/27/2019,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2018,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,36969,36969,,6459,30510,,325,37294,,,,,0,,,,08/27/2019,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2018,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,36868,36868,,6055,30813,,214,37082,,,,,0,,,,08/27/2019,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2018,Special District,Chester Public Utility District,Water Sewer Utility,Operator,False,False,,37387,37387,,29375,237,,7324,36936,2814,450,,11820,15084,,,,08/27/2019,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2018,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,35581,35581,,6055,29526,,292,35873,,,,,0,,,,08/27/2019,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2018,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,35565,35565,,35565,,,,35565,,,,,0,,,,08/27/2019,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2018,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,34118,34118,,5652,28466,,413,34531,,,,,0,,,,08/27/2019,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2018,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,34345,34345,,6863,27482,,128,34473,,,,,0,,,,08/27/2019,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2018,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,32654,32654,,4794,27861,,513,33168,,,,,0,,,,08/27/2019,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2018,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,32579,32579,,5248,27331,,557,33136,,,,,0,,,,08/27/2019,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2018,Special District,Chester Public Utility District,Administrative,Battalion Chief,False,False,,33361,33361,,28655,463,3216,,32334,2393,1027,,8808,12228,2% @ 62,,,08/27/2019,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2018,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,31469,31469,,4440,27028,,416,31884,,,,,0,,,,08/27/2019,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2018,Special District,Chester Public Utility District,Water Sewer Utility,Operator,False,False,,31749,31749,,19578,1034,10687,,31299,1126,449,,4743,6318,2% @ 62,,,08/27/2019,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2018,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,29696,29696,,6459,23237,,411,30107,,,,,0,,,,08/27/2019,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2018,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,29551,29551,,4037,25514,,276,29827,,,,,0,,,,08/27/2019,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2018,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,29551,29551,,4037,25514,,0,29551,,,,,0,,,,08/27/2019,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2018,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,32629,32629,,484,27785,,260,28529,,,,,0,,,,08/27/2019,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2018,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,26221,26221,,4037,22184,,191,26412,,,,,0,,,,08/27/2019,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2018,Special District,Chester Public Utility District,Fire,Fire Chief,False,False,,24962,24962,,24325,,363,,24688,,,,,0,,,,08/27/2019,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2018,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,22840,22840,,3229,19611,,180,23020,,,,,0,,,,08/27/2019,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2018,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,21997,21997,,21998,,,,21998,,,,,0,,,,08/27/2019,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2018,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,20979,20979,,5197,15781,,972,21950,,,,,0,,,,08/27/2019,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2018,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,20531,20531,,4440,16091,,111,20642,,,,,0,,,,08/27/2019,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2018,Special District,Chester Public Utility District,Fire,Paramedic,False,False,,19508,19508,,19508,,,,19508,,,,,0,,,,08/27/2019,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2018,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,17567,17567,,2422,15145,,1602,19169,,,,,0,,,,08/27/2019,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2018,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,16753,16753,,4037,12715,,1503,18255,,,,,0,,,,08/27/2019,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2018,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,16785,16785,,3532,13253,,144,16929,,,,,0,,,,08/27/2019,Plumas,Fire Protection|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility