﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Big Bear Airport District,Maintenance,Maintenance II,,,,44533,54101,59211,,,,,59211,,12180,2769,12865,27814,2%@55,,,07/01/2014,San Bernardino,Airport Enterprise,,Airport
2009,Special District,Big Bear Airport District,Management,General Manager (Interim),,,,55000,75000,58789,,,,,58789,,0,0,0,0,,,,07/01/2014,San Bernardino,Airport Enterprise,,Airport
2009,Special District,Big Bear Airport District,Administration,Office Manager,,,,40914,49691,54105,,,,,54105,,10661,2769,8374,21804,2%@55,,,07/01/2014,San Bernardino,Airport Enterprise,,Airport
2009,Special District,Big Bear Airport District,Maintenance,Maintenance I,,,,37003,44928,49070,,,,,49070,,10119,2769,12865,25753,2%@55,,,07/01/2014,San Bernardino,Airport Enterprise,,Airport
2009,Special District,Big Bear Airport District,Administration,Accounting Clerk,,,,40914,49691,40682,,,,,40682,,2969,923,2791,6683,2%@55,,,07/01/2014,San Bernardino,Airport Enterprise,,Airport
2009,Special District,Big Bear Airport District,Management,General Manager,,,,55000,75000,35922,,,,,35922,,9379,808,0,10187,2%@55,,,07/01/2014,San Bernardino,Airport Enterprise,,Airport
2009,Special District,Big Bear Airport District,Maintenance,Grounds,,,,11303,14650,13339,,,,,13339,,0,0,0,0,,,,07/01/2014,San Bernardino,Airport Enterprise,,Airport
2009,Special District,Big Bear Airport District,Administration,Part-time Clerical,,,,14474,20800,12484,,,,,12484,,0,0,0,0,,,,07/01/2014,San Bernardino,Airport Enterprise,,Airport
2009,Special District,Big Bear Airport District,Management,General Manager,,,,55000,75000,10000,,,,,10000,,1684,346,0,2030,2%@55,,,07/01/2014,San Bernardino,Airport Enterprise,,Airport
2009,Special District,Big Bear Airport District,Board Member,Director,,,,1200,4800,0,,,,,0,,0,0,0,0,,,,07/01/2014,San Bernardino,Airport Enterprise,,Airport
2009,Special District,Big Bear Airport District,Board Member,Director,,,,1200,4800,0,,,,,0,,0,0,0,0,,,,07/01/2014,San Bernardino,Airport Enterprise,,Airport
2009,Special District,Big Bear Airport District,Board Member,Director,,,,1200,4800,0,,,,,0,,0,0,0,0,,,,07/01/2014,San Bernardino,Airport Enterprise,,Airport
2009,Special District,Big Bear Airport District,Board Member,Director,,,,1200,4800,0,,,,,0,,0,0,0,0,,,,07/01/2014,San Bernardino,Airport Enterprise,,Airport
2009,Special District,Big Bear Airport District,Board Member,Director,,,,1200,4800,0,,,,,0,,0,0,0,0,,,,07/01/2014,San Bernardino,Airport Enterprise,,Airport

