﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Loma Prieta Resource Conservation District,Administration,Executive Secretary,,,,,26000,26000,,,,,26000,,,,,0,,lomaprietarcd.org,,02/08/2016,Santa Clara,Resource Conservation,,Resource Conservation
2009,Special District,Loma Prieta Resource Conservation District,Associate Director,Director,,,,,,,,,,,0,,,,,0,,lomaprietarcd.org,,02/08/2016,Santa Clara,Resource Conservation,,Resource Conservation
2009,Special District,Loma Prieta Resource Conservation District,Associate Director,Director,,,,,,,,,,,0,,,,,0,,lomaprietarcd.org,,02/08/2016,Santa Clara,Resource Conservation,,Resource Conservation
2009,Special District,Loma Prieta Resource Conservation District,Associate Director,Director,,,,,,,,,,,0,,,,,0,,lomaprietarcd.org,,02/08/2016,Santa Clara,Resource Conservation,,Resource Conservation
2009,Special District,Loma Prieta Resource Conservation District,Board Member,Chair,,,,,,,,,,,0,,,,,0,,lomaprietarcd.org,,02/08/2016,Santa Clara,Resource Conservation,,Resource Conservation
2009,Special District,Loma Prieta Resource Conservation District,Board Member,Director,,,,,,,,,,,0,,,,,0,,lomaprietarcd.org,,02/08/2016,Santa Clara,Resource Conservation,,Resource Conservation
2009,Special District,Loma Prieta Resource Conservation District,Board Member,Director,,,,,,,,,,,0,,,,,0,,lomaprietarcd.org,,02/08/2016,Santa Clara,Resource Conservation,,Resource Conservation
2009,Special District,Loma Prieta Resource Conservation District,Board Member,Director,,,,,,,,,,,0,,,,,0,,lomaprietarcd.org,,02/08/2016,Santa Clara,Resource Conservation,,Resource Conservation
2009,Special District,Loma Prieta Resource Conservation District,Board Member,Director,,,,,,,,,,,0,,,,,0,,lomaprietarcd.org,,02/08/2016,Santa Clara,Resource Conservation,,Resource Conservation

