﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Sonoma Resource Conservation District,Resource Conservation,Executive Director,False,False,,106933,157061,,114474,,,436,114910,,,3451,5609,9060,,www.sonomarcd.org,,08/31/2021,Sonoma,Resource Conservation,False,Resource Conservation
2020,Special District,Sonoma Resource Conservation District,Resource Conservation,Director Of Finance,False,False,,,,,101026,3960,,382,105368,,,3166,7042,10208,,www.sonomarcd.org,,08/31/2021,Sonoma,Resource Conservation,False,Resource Conservation
2020,Special District,Sonoma Resource Conservation District,Resource Conservation,Program Manager,False,False,,79248,94640,,79700,,,314,80014,,,2402,6408,8810,,www.sonomarcd.org,,08/31/2021,Sonoma,Resource Conservation,False,Resource Conservation
2020,Special District,Sonoma Resource Conservation District,Resource Conservation,Forester,False,False,,,,,73501,231,,308,74040,,,2224,5517,7741,,www.sonomarcd.org,,08/31/2021,Sonoma,Resource Conservation,False,Resource Conservation
2020,Special District,Sonoma Resource Conservation District,Resource Conservation,Project Manager,False,False,,53997,79331,,69844,,,,69844,,,2130,5747,7877,,www.sonomarcd.org,,08/31/2021,Sonoma,Resource Conservation,False,Resource Conservation
2020,Special District,Sonoma Resource Conservation District,Resource Conservation,Partner Engineer,False,False,,86819,127504,,66643,,,423,67066,,,2019,429,2448,,www.sonomarcd.org,,08/31/2021,Sonoma,Resource Conservation,False,Resource Conservation
2020,Special District,Sonoma Resource Conservation District,Resource Conservation,Education & Communications Manager,False,False,,63253,75546,,62149,,,266,62415,,,1876,459,2335,,www.sonomarcd.org,,08/31/2021,Sonoma,Resource Conservation,False,Resource Conservation
2020,Special District,Sonoma Resource Conservation District,Resource Conservation,Project Manager,False,False,,53997,79331,,59611,,,279,59890,,,1809,5532,7341,,www.sonomarcd.org,,08/31/2021,Sonoma,Resource Conservation,False,Resource Conservation
2020,Special District,Sonoma Resource Conservation District,Resource Conservation,Soil & Water Specialist,False,False,,69222,82659,,53375,323,,300,53998,,,,7904,7904,,www.sonomarcd.org,,08/31/2021,Sonoma,Resource Conservation,False,Resource Conservation
2020,Special District,Sonoma Resource Conservation District,Resource Conservation,Project Manager,False,False,,53997,79331,,51005,253,,208,51466,,,1548,5107,6655,,www.sonomarcd.org,,08/31/2021,Sonoma,Resource Conservation,False,Resource Conservation
2020,Special District,Sonoma Resource Conservation District,Resource Conservation,Engineer,False,False,,86819,127504,,51034,,,411,51445,,,1524,3713,5237,,www.sonomarcd.org,,08/31/2021,Sonoma,Resource Conservation,False,Resource Conservation
2020,Special District,Sonoma Resource Conservation District,Resource Conservation,Program Assistant,False,False,,44720,65666,,41925,,,,41925,,,1259,4639,5898,,www.sonomarcd.org,,08/31/2021,Sonoma,Resource Conservation,False,Resource Conservation
2020,Special District,Sonoma Resource Conservation District,Resource Conservation,Project Manager,False,False,,53997,79331,,34314,,,279,34593,,,1089,5154,6243,,www.sonomarcd.org,,08/31/2021,Sonoma,Resource Conservation,False,Resource Conservation
2020,Special District,Sonoma Resource Conservation District,Resource Conservation,Seasonal Forestry Technician,False,False,,,,,7890,,454,,8344,,,,,0,,www.sonomarcd.org,,08/31/2021,Sonoma,Resource Conservation,False,Resource Conservation
2020,Special District,Sonoma Resource Conservation District,Resource Conservation,Staff Accountant,False,False,,,,,6992,,396,,7388,,,224,1223,1447,,www.sonomarcd.org,,08/31/2021,Sonoma,Resource Conservation,False,Resource Conservation
2020,Special District,Sonoma Resource Conservation District,Resource Conservation,Staff Accountant,False,False,,,,,6395,,815,120,7330,,,250,698,948,,www.sonomarcd.org,,08/31/2021,Sonoma,Resource Conservation,False,Resource Conservation
2020,Special District,Sonoma Resource Conservation District,Resource Conservation,Staff Accountant,False,False,,,,,503,,,,503,,,,,0,,www.sonomarcd.org,,08/31/2021,Sonoma,Resource Conservation,False,Resource Conservation
2020,Special District,Sonoma Resource Conservation District,Board Of Directors,Chair,False,False,,,,,,,,,0,,,,,0,,www.sonomarcd.org,,08/31/2021,Sonoma,Resource Conservation,False,Resource Conservation
2020,Special District,Sonoma Resource Conservation District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.sonomarcd.org,,08/31/2021,Sonoma,Resource Conservation,False,Resource Conservation
2020,Special District,Sonoma Resource Conservation District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.sonomarcd.org,,08/31/2021,Sonoma,Resource Conservation,False,Resource Conservation
2020,Special District,Sonoma Resource Conservation District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.sonomarcd.org,,08/31/2021,Sonoma,Resource Conservation,False,Resource Conservation
2020,Special District,Sonoma Resource Conservation District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.sonomarcd.org,,08/31/2021,Sonoma,Resource Conservation,False,Resource Conservation
2020,Special District,Sonoma Resource Conservation District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.sonomarcd.org,,08/31/2021,Sonoma,Resource Conservation,False,Resource Conservation
2020,Special District,Sonoma Resource Conservation District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.sonomarcd.org,,08/31/2021,Sonoma,Resource Conservation,False,Resource Conservation
2020,Special District,Sonoma Resource Conservation District,Board Of Directors,Vice Chair,False,False,,,,,,,,,0,,,,,0,,www.sonomarcd.org,,08/31/2021,Sonoma,Resource Conservation,False,Resource Conservation

