﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Cawelo Water District,Administration,General Manager,False,False,,,275000,,253460,,,3403,256863,18715,7572,,30047,56334,2% at 60,,,08/27/2019,Kern,Water Enterprise,False,California Water
2018,Special District,Cawelo Water District,Administration,Asst. General Manager,False,False,,,150000,,137271,,,2915,140186,9312,0,,29777,39089,2% at 62,,,08/27/2019,Kern,Water Enterprise,False,California Water
2018,Special District,Cawelo Water District,O & M,Operations Manager,False,False,,50000,130000,,112544,16855,,,129399,8000,3232,,29417,40649,2% at 60,,,08/27/2019,Kern,Water Enterprise,False,California Water
2018,Special District,Cawelo Water District,Administration,Controller,False,False,,,130000,,120581,,,,120581,8706,8706,,11362,28774,2% at 60,,,08/27/2019,Kern,Water Enterprise,False,California Water
2018,Special District,Cawelo Water District,O & M,Field Superintendent,False,False,,40000,80000,,80343,3852,,,84195,5965,2413,,23562,31940,2% at 60,,,08/27/2019,Kern,Water Enterprise,False,California Water
2018,Special District,Cawelo Water District,Administration,Accountant,False,False,,36000,60000,,56161,50,,,56211,6057,2473,,21886,30416,2% at 60,,,08/27/2019,Kern,Water Enterprise,False,California Water
2018,Special District,Cawelo Water District,O & M,Water Dist. Operator,False,False,,20000,60000,,48020,3355,,,51375,3571,1444,,29540,34555,2% at 60,,,08/27/2019,Kern,Water Enterprise,False,California Water
2018,Special District,Cawelo Water District,O & M,Water Dist. Operator,False,False,,20000,60000,,47533,1792,,,49325,3246,1310,,29549,34105,2% at 60,,,08/27/2019,Kern,Water Enterprise,False,California Water
2018,Special District,Cawelo Water District,O & M,Water Dist. Operator,False,False,,20000,60000,,45880,2571,,,48451,3388,1371,,29340,34099,2% at 60,,,08/27/2019,Kern,Water Enterprise,False,California Water
2018,Special District,Cawelo Water District,Administration,Admin. Assistant,False,False,,25000,45000,,39746,22,,,39768,2662,0,,21740,24402,2% at 62,,,08/27/2019,Kern,Water Enterprise,False,California Water
2018,Special District,Cawelo Water District,O & M,Water Dist. Operator,False,False,,20000,60000,,36686,1312,,,37998,2635,1066,,29242,32943,2% at 60,,,08/27/2019,Kern,Water Enterprise,False,California Water
2018,Special District,Cawelo Water District,O & M,Water Dist. Operator,False,False,,20000,60000,,29207,1857,,,31064,1958,0,,29215,31173,2% at 62,,,08/27/2019,Kern,Water Enterprise,False,California Water
2018,Special District,Cawelo Water District,O & M,Water Dist. Operator,False,False,,20000,60000,,29098,1265,,,30363,1964,0,,10710,12674,2% at 62,,,08/27/2019,Kern,Water Enterprise,False,California Water
2018,Special District,Cawelo Water District,O & M,Water Dist. Operator,False,False,,20000,60000,,28636,1166,,,29802,1885,0,,29226,31111,2% at 62,,,08/27/2019,Kern,Water Enterprise,False,California Water
2018,Special District,Cawelo Water District,O & M,Water Dist. Operator,False,False,,20000,60000,,27329,1244,,,28573,1883,0,,29340,31223,2% at 62,,,08/27/2019,Kern,Water Enterprise,False,California Water
2018,Special District,Cawelo Water District,O & M,Water Dist. Operator,False,False,,20000,60000,,26021,562,,,26583,737,737,,14687,16161,2% at 60,,,08/27/2019,Kern,Water Enterprise,False,California Water
2018,Special District,Cawelo Water District,O & M,Water Dist. Operator,False,False,,20000,60000,,18205,,,,18205,1303,543,,7743,9589,2% at 60,,,08/27/2019,Kern,Water Enterprise,False,California Water
2018,Special District,Cawelo Water District,Administration,Summer Help,False,False,,,,,5854,,,,5854,,,,,0,,,,08/27/2019,Kern,Water Enterprise,False,California Water
2018,Special District,Cawelo Water District,Administration,Summer Help,False,False,,,,,5040,,,,5040,,,,,0,,,,08/27/2019,Kern,Water Enterprise,False,California Water
2018,Special District,Cawelo Water District,Board Member,Director,True,False,,,,,3740,,,,3740,,,,,0,,,,08/27/2019,Kern,Water Enterprise,False,California Water
2018,Special District,Cawelo Water District,Board Member,Director,True,False,,,,,3190,,,,3190,,,,,0,,,,08/27/2019,Kern,Water Enterprise,False,California Water
2018,Special District,Cawelo Water District,Board Member,Director,True,False,,,,,3080,,,,3080,,,,,0,,,,08/27/2019,Kern,Water Enterprise,False,California Water
2018,Special District,Cawelo Water District,Board Member,Director,True,False,,,,,2640,,,,2640,,,,,0,,,,08/27/2019,Kern,Water Enterprise,False,California Water
2018,Special District,Cawelo Water District,O & M,Water Dist. Operator,False,False,,20000,60000,,2005,,,,2005,133,0,,2687,2820,2% at 62,,,08/27/2019,Kern,Water Enterprise,False,California Water
2018,Special District,Cawelo Water District,Board Member,Director,True,False,,,,,0,,,,0,,,,,0,,,,08/27/2019,Kern,Water Enterprise,False,California Water

