﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,City,Jackson,Administration,City Manager,False,False,,106212,129876,,125790,,17166,,142956,9812,,7200,29880,46892,2%@62,https://www.ci.jackson.ca.us/job_opportunities/index.php,5028,06/28/2022,Amador,,False,
2021,City,Jackson,Police,Chief,False,False,,97200,118272,,118383,,,,118383,22258,,,28250,50508,3%@50,https://www.ci.jackson.ca.us/job_opportunities/index.php,5028,06/28/2022,Amador,,False,
2021,City,Jackson,Police,Sergeant,False,False,,66936,85428,,85428,4316,2815,4582,97141,17731,,3630,21775,43136,3%@50,https://www.ci.jackson.ca.us/job_opportunities/index.php,5028,06/28/2022,Amador,,False,
2021,City,Jackson,Police,Sergeant,False,False,,66936,85428,,47772,2798,34798,900,86268,6375,,3630,21775,31780,2.7%@57,https://www.ci.jackson.ca.us/job_opportunities/index.php,5028,06/28/2022,Amador,,False,
2021,City,Jackson,Wastewater,Wwtp Operator II,False,False,,48612,59124,,52572,9568,,21010,83150,4211,,600,29880,34691,2%@62,https://www.ci.jackson.ca.us/job_opportunities/index.php,5028,06/28/2022,Amador,,False,
2021,City,Jackson,Fire,Chief,False,False,,74424,85344,,79338,,,,79338,10384,,1500,26066,37950,2.7%@57,https://www.ci.jackson.ca.us/job_opportunities/index.php,5028,06/28/2022,Amador,,False,
2021,City,Jackson,Fire,Engineer,False,False,,59460,67116,,61550,11760,,4440,77750,11991,,5622,1842,19455,2%@50,https://www.ci.jackson.ca.us/job_opportunities/index.php,5028,06/28/2022,Amador,,False,
2021,City,Jackson,Police,Officer,False,False,,49932,63720,,60708,5304,5304,5600,76916,13059,,,28250,41309,3%@50,https://www.ci.jackson.ca.us/job_opportunities/index.php,5028,06/28/2022,Amador,,False,
2021,City,Jackson,Fire,Captain,False,False,,59460,67116,,62811,8563,,4506,75880,12233,,6822,1842,20897,2%@50,https://www.ci.jackson.ca.us/job_opportunities/index.php,5028,06/28/2022,Amador,,False,
2021,City,Jackson,Public Works,Superintendent,False,False,,65544,70896,,70896,,,4376,75272,5646,,1200,29880,36726,2%@62,https://www.ci.jackson.ca.us/job_opportunities/index.php,5028,06/28/2022,Amador,,False,
2021,City,Jackson,Wastewater,Chief Plant Operator,False,False,,,176800,,74145,,,,74145,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,5028,06/28/2022,Amador,,False,
2021,City,Jackson,Administration,Accounting Manager,False,False,,58584,71916,,69031,1630,2543,,73204,8474,,7260,1842,17576,2.5%@55,https://www.ci.jackson.ca.us/job_opportunities/index.php,5028,06/28/2022,Amador,,False,
2021,City,Jackson,Fire,Engineer,False,False,,53652,60480,,57493,7427,6298,1200,72418,7345,,1200,29448,37993,2.7%@57,https://www.ci.jackson.ca.us/job_opportunities/index.php,5028,06/28/2022,Amador,,False,
2021,City,Jackson,Water,Foreman,False,False,,45168,56124,,56124,448,1300,12070,69942,4498,,1272,30293,36063,2%@62,https://www.ci.jackson.ca.us/job_opportunities/index.php,5028,06/28/2022,Amador,,False,
2021,City,Jackson,Building,Sr. Inspector,False,False,,54828,68172,,63254,3298,,,66552,4844,,1500,29880,36224,2%@62,https://www.ci.jackson.ca.us/job_opportunities/index.php,5028,06/28/2022,Amador,,False,
2021,City,Jackson,Wastewater,Wwtp Operator II,False,False,,48612,59124,,45282,1884,10814,8494,66474,3468,,2538,22234,28240,2%@62,https://www.ci.jackson.ca.us/job_opportunities/index.php,5028,06/28/2022,Amador,,False,
2021,City,Jackson,Police,Officer,False,False,,49932,63720,,57133,2772,,3473,63378,7710,,4254,10255,22219,2.7%@57,https://www.ci.jackson.ca.us/job_opportunities/index.php,5028,06/28/2022,Amador,,False,
2021,City,Jackson,Police,Officer,False,False,,49932,63720,,56303,2959,,3766,63028,7637,,,28250,35887,2.7%@57,https://www.ci.jackson.ca.us/job_opportunities/index.php,5028,06/28/2022,Amador,,False,
2021,City,Jackson,Police,Officer,False,False,,49932,63720,,58673,1847,,813,61333,7695,,1450,28250,37395,2.7%@57,https://www.ci.jackson.ca.us/job_opportunities/index.php,5028,06/28/2022,Amador,,False,
2021,City,Jackson,Public Works,Maintenance. Worker II,False,False,,39744,49404,,43830,5557,,10884,60271,3433,,7260,1842,12535,2%@62,https://www.ci.jackson.ca.us/job_opportunities/index.php,5028,06/28/2022,Amador,,False,
2021,City,Jackson,Public Works,Maintenance. Worker I,False,False,,27396,33360,,33360,5848,,10150,49358,2681,,,35430,38111,2%@62,https://www.ci.jackson.ca.us/job_opportunities/index.php,5028,06/28/2022,Amador,,False,
2021,City,Jackson,Administration,Accounting Asst. IV,False,False,,53580,66588,,45105,603,,,45708,3604,,2788,21097,27489,2%@62,https://www.ci.jackson.ca.us/job_opportunities/index.php,5028,06/28/2022,Amador,,False,
2021,City,Jackson,Police,Officer,False,False,,49932,63720,,43046,,,2403,45449,7490,,1000,19466,27956,2.7%@57,https://www.ci.jackson.ca.us/job_opportunities/index.php,5028,06/28/2022,Amador,,False,
2021,City,Jackson,Public Works,Maintenance. Worker I,False,False,,27396,33360,,32646,4548,,7436,44630,2500,,,29880,32380,2%@62,https://www.ci.jackson.ca.us/job_opportunities/index.php,5028,06/28/2022,Amador,,False,
2021,City,Jackson,Police,Sr. Records Clerk,False,False,,35556,44196,,43899,,,,43899,5389,,2838,22642,30869,2.5%@55,https://www.ci.jackson.ca.us/job_opportunities/index.php,5028,06/28/2022,Amador,,False,
2021,City,Jackson,Administration,Administrative Assistant,False,False,,38544,46860,,42926,,,,42926,3287,,2838,22642,28767,2%@62,https://www.ci.jackson.ca.us/job_opportunities/index.php,5028,06/28/2022,Amador,,False,
2021,City,Jackson,Administration,Accounting Asst. III,False,False,,38544,46860,,37873,334,,,38207,2899,,2524,7255,12678,2%@62,https://www.ci.jackson.ca.us/job_opportunities/index.php,5028,06/28/2022,Amador,,False,
2021,City,Jackson,Volunteer Fire,Battalion Chief,False,False,,,7200,,7200,,,30314,37514,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,5028,06/28/2022,Amador,,False,
2021,City,Jackson,Public Works,Maintenance. Worker I,False,False,,27396,33360,,30899,2147,,2618,35664,2366,,5712,743,8821,2%@62,https://www.ci.jackson.ca.us/job_opportunities/index.php,5028,06/28/2022,Amador,,False,
2021,City,Jackson,Fire,Firefighter,False,False,,43830,49584,,13290,225,,20439,33954,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,5028,06/28/2022,Amador,,False,
2021,City,Jackson,Police,Reserve,False,False,,120,23170,,21018,,,12541,33559,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,5028,06/28/2022,Amador,,False,
2021,City,Jackson,Administration,Accounting Asst. II,False,False,,30444,37056,,31685,209,,,31894,2426,,2783,22268,27477,2%@62,https://www.ci.jackson.ca.us/job_opportunities/index.php,5028,06/28/2022,Amador,,False,
2021,City,Jackson,Wastewater,Wwtp Operator I,False,False,,29808,36216,,28895,2199,,,31094,2232,,3254,10507,15993,2%@62,https://www.ci.jackson.ca.us/job_opportunities/index.php,5028,06/28/2022,Amador,,False,
2021,City,Jackson,Police,Officer,False,False,,49932,63720,,29038,124,,400,29562,5656,,850,12547,19053,3%@50,https://www.ci.jackson.ca.us/job_opportunities/index.php,5028,06/28/2022,Amador,,False,
2021,City,Jackson,Police,Hoc,False,False,,41600,43680,,26639,,,,26639,869,,,483,1352,2.5%@55,https://www.ci.jackson.ca.us/job_opportunities/index.php,5028,06/28/2022,Amador,,False,
2021,City,Jackson,Volunteer Fire,Firefighter,False,False,,,,,2290,,,21665,23955,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,5028,06/28/2022,Amador,,False,
2021,City,Jackson,Police,Investigator,False,False,,13722,25157,,23438,,,,23438,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,5028,06/28/2022,Amador,,False,
2021,City,Jackson,Volunteer Fire,Firefighter,False,False,,,,,15113,,,5554,20667,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,5028,06/28/2022,Amador,,False,
2021,City,Jackson,Volunteer Fire,Firefighter,False,False,,,,,9526,,,11022,20548,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,5028,06/28/2022,Amador,,False,
2021,City,Jackson,Volunteer Fire,Firefighter,False,False,,,,,15368,,,5114,20482,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,5028,06/28/2022,Amador,,False,
2021,City,Jackson,Volunteer Fire,Captain,False,False,,,3600,,1275,,,18019,19294,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,5028,06/28/2022,Amador,,False,
2021,City,Jackson,Police,Officer,False,False,,49932,63720,,18328,94,,518,18940,2227,,400,9248,11875,3%@50,https://www.ci.jackson.ca.us/job_opportunities/index.php,5028,06/28/2022,Amador,,False,
2021,City,Jackson,Volunteer Fire,Firefighter,False,False,,,,,16715,,,,16715,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,5028,06/28/2022,Amador,,False,
2021,City,Jackson,Volunteer Fire,Firefighter,False,False,,,,,2430,,,14225,16655,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,5028,06/28/2022,Amador,,False,
2021,City,Jackson,Volunteer Fire,Chief,False,False,,,14280,,13596,,,,13596,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,5028,06/28/2022,Amador,,False,
2021,City,Jackson,Volunteer Fire,Firefighter,False,False,,,,,5715,,,7419,13134,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,5028,06/28/2022,Amador,,False,
2021,City,Jackson,Police,Officer,False,False,,49932,63720,,11907,1134,,30,13071,1544,,1065,5660,8269,2.7%@57,https://www.ci.jackson.ca.us/job_opportunities/index.php,5028,06/28/2022,Amador,,False,
2021,City,Jackson,Volunteer Fire,Firefighter,False,False,,,,,11638,,,,11638,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,5028,06/28/2022,Amador,,False,
2021,City,Jackson,Volunteer Fire,Firefighter,False,False,,,,,8965,,,,8965,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,5028,06/28/2022,Amador,,False,
2021,City,Jackson,Volunteer Fire,Firefighter,False,False,,,,,7950,,,,7950,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,5028,06/28/2022,Amador,,False,
2021,City,Jackson,Volunteer Fire,Firefighter,False,False,,,,,7520,,,,7520,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,5028,06/28/2022,Amador,,False,
2021,City,Jackson,Volunteer Fire,Firefighter,False,False,,,,,5675,,,,5675,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,5028,06/28/2022,Amador,,False,
2021,City,Jackson,Pool,Lifeguard,False,False,,,,,4938,,,,4938,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,5028,06/28/2022,Amador,,False,
2021,City,Jackson,Volunteer Fire,Firefighter,False,False,,,,,4323,,,,4323,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,5028,06/28/2022,Amador,,False,
2021,City,Jackson,Police,Officer,False,False,,49932,63720,,4023,19,,122,4164,526,,,,526,2.7%@57,https://www.ci.jackson.ca.us/job_opportunities/index.php,5028,06/28/2022,Amador,,False,
2021,City,Jackson,Pool,Lifeguard,False,False,,,,,3639,,,,3639,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,5028,06/28/2022,Amador,,False,
2021,City,Jackson,Volunteer Fire,Firefighter,False,False,,,,,2938,,,,2938,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,5028,06/28/2022,Amador,,False,
2021,City,Jackson,Pool,Lifeguard,False,False,,,,,2891,,,,2891,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,5028,06/28/2022,Amador,,False,
2021,City,Jackson,Police,Reserve,False,False,,120,20583,,2880,,,,2880,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,5028,06/28/2022,Amador,,False,
2021,City,Jackson,Volunteer Fire,Firefighter,False,False,,,,,2250,,,,2250,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,5028,06/28/2022,Amador,,False,
2021,City,Jackson,Pool,Lifeguard,False,False,,,,,2233,,,,2233,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,5028,06/28/2022,Amador,,False,
2021,City,Jackson,Volunteer Fire,Firefighter,False,False,,,,,2113,,,,2113,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,5028,06/28/2022,Amador,,False,
2021,City,Jackson,Volunteer Fire,Firefighter,False,False,,,,,1950,,,,1950,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,5028,06/28/2022,Amador,,False,
2021,City,Jackson,Volunteer Fire,Firefighter,False,False,,,,,1867,,,,1867,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,5028,06/28/2022,Amador,,False,
2021,City,Jackson,Police,Office Asst /Temp,False,False,,,11727,,1804,,,,1804,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,5028,06/28/2022,Amador,,False,
2021,City,Jackson,Pool,Lifeguard,False,False,,,,,1400,,,,1400,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,5028,06/28/2022,Amador,,False,
2021,City,Jackson,Volunteer Fire,Firefighter,False,False,,,,,1350,,,,1350,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,5028,06/28/2022,Amador,,False,
2021,City,Jackson,Pool,Lifeguard,False,False,,,,,1246,,,,1246,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,5028,06/28/2022,Amador,,False,
2021,City,Jackson,Administration,City Council/Mayor,True,False,,1200,1200,,1200,,,,1200,,,,22642,22642,,https://www.ci.jackson.ca.us/job_opportunities/index.php,5028,06/28/2022,Amador,,False,
2021,City,Jackson,Volunteer Fire,Firefighter,False,False,,,,,1200,,,,1200,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,5028,06/28/2022,Amador,,False,
2021,City,Jackson,Volunteer Fire,Firefighter,False,False,,,,,1103,,,,1103,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,5028,06/28/2022,Amador,,False,
2021,City,Jackson,Administration,City Council Member,True,False,,900,900,,900,,,,900,,,,38892,38892,,https://www.ci.jackson.ca.us/job_opportunities/index.php,5028,06/28/2022,Amador,,False,
2021,City,Jackson,Administration,City Council Member,True,False,,900,900,,900,,,,900,,,,5735,5735,,https://www.ci.jackson.ca.us/job_opportunities/index.php,5028,06/28/2022,Amador,,False,
2021,City,Jackson,Administration,City Council Member,True,False,,900,900,,900,,,,900,,,,5565,5565,,https://www.ci.jackson.ca.us/job_opportunities/index.php,5028,06/28/2022,Amador,,False,
2021,City,Jackson,Administration,City Council Member,True,False,,900,900,,825,,,,825,,,,259,259,,https://www.ci.jackson.ca.us/job_opportunities/index.php,5028,06/28/2022,Amador,,False,
2021,City,Jackson,Pool,Lifeguard,False,False,,,,,536,,,,536,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,5028,06/28/2022,Amador,,False,
2021,City,Jackson,Pool,Lifeguard,False,False,,,,,473,,,,473,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,5028,06/28/2022,Amador,,False,
2021,City,Jackson,Police,Hoc,False,False,,41600,43680,,460,,,,460,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,5028,06/28/2022,Amador,,False,
2021,City,Jackson,Administration,Temp Office Help,False,False,,,,,436,,,,436,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,5028,06/28/2022,Amador,,False,
2021,City,Jackson,Police,Reserve,False,False,,120,20583,,166,,,,166,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,5028,06/28/2022,Amador,,False,
2021,City,Jackson,Police,Reserve,False,False,,120,20583,,120,,,,120,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,5028,06/28/2022,Amador,,False,
2021,City,Jackson,Volunteer Fire,Firefighter,False,False,,,,,60,,,,60,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,5028,06/28/2022,Amador,,False,

