﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Delta Vector Control District,Administration,General Manager,,,,97812,97812,,97812,0,2000,9807,109619,0,0,0,17841,17841,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2011,Special District,Delta Vector Control District,Administration,Assistant Manager,,,,57755,72193,,69983,0,2000,3608,75591,0,0,0,13582,13582,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2011,Special District,Delta Vector Control District,Administration,Systems Administrator,,,,46078,57597,,57273,0,2000,11095,70368,0,0,0,1192,1192,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2011,Special District,Delta Vector Control District,Operations,Superintendent,,,,52306,65383,,63249,0,2000,4904,70153,0,0,0,17841,17841,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2011,Special District,Delta Vector Control District,Operations,Biologist,,,,49192,61490,,61516,0,2000,0,63516,0,0,0,16978,16978,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2011,Special District,Delta Vector Control District,Operations,Vector Control Technician III,,,,36747,45934,,43046,0,2000,17062,62108,0,0,0,639,639,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2011,Special District,Delta Vector Control District,Operations,Foreman,,,,46078,57597,,55014,131,2000,2880,60025,0,0,0,17841,17841,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2011,Special District,Delta Vector Control District,Administration,Administrative Assistant,,,,46078,57597,,54024,0,2000,0,56024,0,0,0,17841,17841,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2011,Special District,Delta Vector Control District,Operations,Vector Control Supervisor,,,,39475,49343,,48369,0,2000,4934,55303,0,0,0,17841,17841,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2011,Special District,Delta Vector Control District,Operations,Vector Control Technician III,,,,36747,45934,,43722,0,2000,5897,51619,0,0,0,14123,14123,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2011,Special District,Delta Vector Control District,Operations,Vector Control Technician III,,,,36747,45934,,45960,17,2000,0,47977,0,0,0,13582,13582,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2011,Special District,Delta Vector Control District,Operations,Vector Control Technician III,,,,36747,45934,,43294,0,2000,2297,47591,0,0,0,17841,17841,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2011,Special District,Delta Vector Control District,Operations,Vector Control Technician III,,,,36747,45934,,43350,0,2000,0,45350,0,0,0,17841,17841,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2011,Special District,Delta Vector Control District,Operations,Vector Control Technician III,,,,36747,45934,,41896,0,2000,0,43896,0,0,0,6799,6799,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2011,Special District,Delta Vector Control District,Operations,Vector Control Technician II,,,,20497,25613,,20600,0,1138,0,21738,0,0,0,2765,2765,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2011,Special District,Delta Vector Control District,Operations,Vector Control Technician I,,,,13390,16740,,14472,0,908,0,15380,0,0,0,0,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2011,Special District,Delta Vector Control District,Operations,Vector Control Technician II,,,,20497,25613,,12525,0,1089,1633,15247,0,0,0,184,184,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2011,Special District,Delta Vector Control District,Operations,Vector Control Technician I,,,,13390,16740,,14290,0,927,0,15217,0,0,0,0,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2011,Special District,Delta Vector Control District,Operations,Vector Control Technician III,,,,36747,45934,,14428,0,0,0,14428,0,0,0,1990,1990,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2011,Special District,Delta Vector Control District,Operations,Vector Control Technician I,,,,10910,13640,,12757,0,931,0,13688,0,0,0,0,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2011,Special District,Delta Vector Control District,Operations,Vector Control Technician I,,,,10910,13640,,12685,0,938,0,13623,0,0,0,0,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2011,Special District,Delta Vector Control District,Operations,Vector Control Technician I,,,,10910,13640,,12658,0,938,0,13596,0,0,0,0,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2011,Special District,Delta Vector Control District,Operations,Vector Control Technician I,,,,10910,13640,,12256,0,928,0,13184,0,0,0,0,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2011,Special District,Delta Vector Control District,Operations,Vector Control Technician I,,,,10910,13640,,11594,5,913,0,12512,0,0,0,0,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2011,Special District,Delta Vector Control District,Operations,Vector Control Technician I,,,,10910,13640,,11134,0,877,0,12011,0,0,0,0,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2011,Special District,Delta Vector Control District,Operations,Vector Control Technician I,,,,10910,13640,,6329,0,519,0,6848,0,0,0,0,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2011,Special District,Delta Vector Control District,Operations,Vector Control Technician I,,,,10910,13640,,6237,0,512,0,6749,0,0,0,0,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2011,Special District,Delta Vector Control District,Operations,Vector Control Technician I,,,,10910,13640,,5708,0,477,0,6185,0,0,0,0,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2011,Special District,Delta Vector Control District,Operations,Vector Control Technician I,,,,10910,13640,,4193,0,60,0,4253,0,0,0,0,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2011,Special District,Delta Vector Control District,Board Member,Trustee,,,,,,,600,0,0,0,600,0,0,0,0,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2011,Special District,Delta Vector Control District,Board Member,Trustee,,,,,,,600,0,0,0,600,0,0,0,0,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2011,Special District,Delta Vector Control District,Board Member,Trustee,,,,,,,500,0,0,0,500,0,0,0,0,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2011,Special District,Delta Vector Control District,Board Member,Trustee,,,,,,,500,0,0,0,500,0,0,0,0,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2011,Special District,Delta Vector Control District,Board Member,Trustee,,,,,,,400,0,0,0,400,0,0,0,0,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2011,Special District,Delta Vector Control District,Board Member,Trustee,,,,,,,350,0,0,0,350,0,0,0,0,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2011,Special District,Delta Vector Control District,Board Member,Trustee,,,,,,,100,0,0,0,100,0,0,0,0,0,,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement

