﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Alliance of Schools For Cooperative Insurance Programs,Administration,Chief Executive Officer,,,,275000,275000,287882,,,,,287882,,19250,35591,13369,68210,2% @ 55,,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Alliance of Schools For Cooperative Insurance Programs,Administration,Deputy Chief Executive Officer,,,,156240,182700,193322,,,,,193322,,11760,25200,,36960,2% @ 55,,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Alliance of Schools For Cooperative Insurance Programs,Health Benefits,Director of Health Benefits Program,,,,131040,149940,164082,,,,,164082,,10285,8910,5460,24655,2% @ 55,,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Alliance of Schools For Cooperative Insurance Programs,Fiscal,Chief Financial Officer,,,,131040,149940,146810,,,,,146810,,9660,15180,5047,29887,2% @ 55,,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Alliance of Schools For Cooperative Insurance Programs,Claims,Director of Litigation and Claims,,,,131040,149940,136973,,,,,136973,,9450,,17159,26609,2% @ 55,,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Alliance of Schools For Cooperative Insurance Programs,Workers Compensation,Workers Compensation Program Manager,,,,100800,108720,116795,,,,,116795,,7364,11571,7990,26925,2% @ 55,,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Alliance of Schools For Cooperative Insurance Programs,Risk Control Services,Senior Risk Services Consultant,,,,100800,108720,105901,,,,,105901,,6944,7500,11600,26044,2% @ 55,,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Alliance of Schools For Cooperative Insurance Programs,Risk Control Services,Senior Risk Services Consultant,,,,83160,98280,104101,,,,,104101,,6880,500,8140,15520,2% @ 55,,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Alliance of Schools For Cooperative Insurance Programs,Risk Control Services,Principal Risk Services Consultant,,,,100800,108720,99733,,,,,99733,,7056,6048,6511,19615,2% @ 55,,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Alliance of Schools For Cooperative Insurance Programs,Risk Control Services,Senior Risk Services Consultant-Loss control,,,,83160,98280,83791,,,,,83791,,6265,5570,17796,29631,2% @ 55,,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Alliance of Schools For Cooperative Insurance Programs,Health Benefits,Senior Benefits Services Consultant,,,,83160,98280,76695,,,,,76695,,5740,2940,15447,24127,2% @ 55,,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Alliance of Schools For Cooperative Insurance Programs,Fiscal,Accountant,,,,70560,85680,72749,,,,,72749,,5110,4380,11971,21461,2% @ 55,,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Alliance of Schools For Cooperative Insurance Programs,Administration,Superintendent of Facilities and Technology,,,,100800,108720,70180,,,,,70180,,4488,5125,3835,13448,2% @ 55,,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Alliance of Schools For Cooperative Insurance Programs,Health Benefits,Benefits Services Consultant,,,,70560,85680,67678,,,,,67678,,5125,300,15994,21419,2% @ 55,,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Alliance of Schools For Cooperative Insurance Programs,Fiscal,Accountant,,,,70560,85680,62034,,,,,62034,,4928,4290,15063,24281,2% @ 55,,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Alliance of Schools For Cooperative Insurance Programs,Workers Compensation,Workers Compensation Program Coordinator,,,,40320,55440,61157,,,,,61157,,3791,1925,6750,12466,2% @ 55,,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Alliance of Schools For Cooperative Insurance Programs,Administration,Office Administrator,,,,52920,68040,56830,,,,,56830,,3920,600,11938,16458,2% @ 55,,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Alliance of Schools For Cooperative Insurance Programs,Fiscal,Accountant,,,,70560,85680,51997,,,,,51997,,3511,,10705,14216,2% @ 55,,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Alliance of Schools For Cooperative Insurance Programs,Risk Control Services,Senior Technical Assistant,,,,40320,55440,51765,,,,,51765,,3143,4939,6072,14154,2% @ 55,,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Alliance of Schools For Cooperative Insurance Programs,Information Technology,IT Coordinator,,,,83160,98280,47608,,,,,47608,,2858,2940,2123,7921,2% @ 56,,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Alliance of Schools For Cooperative Insurance Programs,Risk Control Services,Technical Assistant,,,,30240,45360,42012,,,,,42012,,2520,2100,6072,10692,2% @ 55,,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Alliance of Schools For Cooperative Insurance Programs,Risk Control Services,Principal Risk Services Consultant,,,,100800,108720,40854,,,,,40854,,2431,1500,2305,6236,2% @ 55,,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Alliance of Schools For Cooperative Insurance Programs,Risk Control Services,Technical Assistant,,,,30240,45360,40115,,,,,40115,,2343,1350,6072,9765,2% @ 55,,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Alliance of Schools For Cooperative Insurance Programs,Health Benefits,Senior Technical Assistant,,,,40320,55440,39542,,,,,39542,,2786,960,12109,15855,2% @ 55,,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Alliance of Schools For Cooperative Insurance Programs,Administration,Receptionist/Admin Assistant,,,,30240,45360,20994,,,,,20994,,700,1200,2374,4274,2% @ 55,,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Alliance of Schools For Cooperative Insurance Programs,Fiscal,Senior Accountant,,,,83160,98280,7235,,,,,7235,,269,,1061,1330,2% @ 55,,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Alliance of Schools For Cooperative Insurance Programs,Risk Control Services,Senior Risk Services Consultant,,,,83160,98280,321,,,,,321,,22,,,22,2% @ 55,,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Alliance of Schools For Cooperative Insurance Programs,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Alliance of Schools For Cooperative Insurance Programs,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Alliance of Schools For Cooperative Insurance Programs,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Alliance of Schools For Cooperative Insurance Programs,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Alliance of Schools For Cooperative Insurance Programs,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Alliance of Schools For Cooperative Insurance Programs,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Alliance of Schools For Cooperative Insurance Programs,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Alliance of Schools For Cooperative Insurance Programs,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Alliance of Schools For Cooperative Insurance Programs,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Alliance of Schools For Cooperative Insurance Programs,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Alliance of Schools For Cooperative Insurance Programs,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Alliance of Schools For Cooperative Insurance Programs,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Alliance of Schools For Cooperative Insurance Programs,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Alliance of Schools For Cooperative Insurance Programs,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Alliance of Schools For Cooperative Insurance Programs,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Alliance of Schools For Cooperative Insurance Programs,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Alliance of Schools For Cooperative Insurance Programs,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Alliance of Schools For Cooperative Insurance Programs,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Alliance of Schools For Cooperative Insurance Programs,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Alliance of Schools For Cooperative Insurance Programs,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Alliance of Schools For Cooperative Insurance Programs,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Alliance of Schools For Cooperative Insurance Programs,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Alliance of Schools For Cooperative Insurance Programs,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Alliance of Schools For Cooperative Insurance Programs,Board Member,President,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Alliance of Schools For Cooperative Insurance Programs,Board Member,Treasurer,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Alliance of Schools For Cooperative Insurance Programs,Board Member,Vice President,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Alliance of Schools For Cooperative Insurance Programs,Risk Control Services,Risk Services Consultant,,,,70560,85680,,,,,,0,,,,,0,2% @ 55,,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)

