﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,K-12 Education,Tehama County Department of Education,Administrators Certificated,Superintendent,True,False,,172896,172896,,167794,,,10599,178393,28948,,,12288,41236,2% @ 60,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Administrators Classified,Asst Supt Business Services,False,False,,124485,142911,,134896,,,9549,144445,28845,,,16797,45642,2% @ 55,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Administrators Certificated,Assistant Superintendent,False,False,,124485,142911,,131472,,,10217,141689,22268,,,16528,38796,2% @ 60,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Administrators Certificated,Asst Supt Special Education,False,False,,123252,141496,,128441,,,10258,138699,22930,,,11045,33975,2% @ 60,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Administrators Certificated,Assistant Superintendent,False,False,,124485,142911,,124948,,,10178,135126,21625,,,12172,33797,2% @ 60,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Classified Leadership,Executive Director,False,False,,109641,121041,,119993,,,1930,121923,24391,,,16528,40919,2% @ 55,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Certificated Management,Administrator III,False,False,,109214,120581,,115076,,,1926,117002,20044,,,12063,32107,2% @ 60,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Classified Leadership,Executive Director,False,False,,109641,121041,,113269,,,3157,116426,23936,,,12585,36521,2% @ 55,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Classified Management,"Director, Business Services",False,False,,80639,119496,,112276,,,2415,114691,24179,,,12063,36242,2% @ 55,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Certificated Management,Director-Special Education,False,False,,96238,106255,,102162,,,9467,111629,19546,,,16797,36343,2% @ 60,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Certificated Management,Director-Special Education,False,False,,96238,106255,,98360,,,3002,101362,16851,,,16528,33379,2% @ 60,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Certificated Management,Psychological Services Consultant,False,False,,96238,106255,,93317,,,7491,100808,16592,,,16528,33120,2% @ 62,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Ece Ce Management,Program Director Ece,False,False,,69002,102244,,83704,,,16859,100563,17706,,,7799,25505,2% @ 55,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Certificated Management,Administrator I,False,False,,97201,107318,,98199,,,2323,100522,18047,,,16528,34575,2% @ 60,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Classified Management,ERMHS Clinician,False,False,,66308,98263,,87209,,,11377,98586,19944,,,10300,30244,2% @ 62,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Classified Management,Network Engineer,False,False,,72871,107970,,95616,,,1996,97612,19631,,,12063,31694,2% @ 55,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Cta Classified (Ot),Occupational Therapist,False,False,,62520,96321,,91934,,,3202,95136,19391,,,16863,36254,2% @ 55,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Classified Management,"Director, Internal Fiscal Services",False,False,,62598,92749,,92956,,,2157,95113,18892,,,16528,35420,2% @ 55,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Cta Certificated,Speech Lang Pathologist,False,False,,59887,92264,,88452,,,4844,93296,16088,,,6278,22366,2% @ 60,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Classified Management,ERMHS Clinician,False,False,,66308,98263,,90305,,,2162,92467,18508,,,12288,30796,2% @ 62,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Cta Certificated,Ed Specialist Mild/Mod,False,False,,46791,94018,,85976,,,4761,90737,15045,,,12302,27347,2% @ 60,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Cta Certificated,Ed Specialist OM&VI,False,False,,46791,94018,,82358,,,5371,87729,14611,,,16786,31397,2% @ 60,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Cta Certificated,Teacher Alternative Education,False,False,,46791,94018,,85081,,,2256,87337,14526,,,11911,26437,2% @ 60,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Certificated Management,Principal-Alt Education,False,False,,90647,100082,,83823,,,2889,86712,15328,,,12288,27616,2% @ 60,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Certificated Management,Principal/Teacher,False,False,,90647,100082,,84928,,,1544,86472,15221,,,16528,31749,2% @ 60,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Cta Certificated,Speech Lang Pathologist,False,False,,59887,92264,,75183,,,10780,85963,14576,,,16938,31514,2% @ 62,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Cta Certificated,Adapted Pe Teacher,False,False,,46791,94018,,80929,,,3636,84565,15560,,,16881,32441,2% @ 60,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Certificated Management,School Nurse Supervisor,False,False,,,,,82138,,,1243,83381,13802,,,6005,19807,2% @ 62,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Cta Certificated,Teacher Alternative Education,False,False,,46791,94018,,77288,,,4989,82277,14893,,,16786,31679,2% @ 60,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Cta Certificated,Ed Specialist Mod/Sev,False,False,,46791,94018,,79530,,,2098,81628,13533,,,16786,30319,2% @ 60,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Cta Certificated,Ed Specialist DHH,False,False,,46791,94018,,65049,,,14937,79986,13258,,,,13258,2% @ 60,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Classified Management,ERMHS Clinician,False,False,,66308,98263,,77736,,,2108,79844,17106,,,16797,33903,2% @ 62,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Classified Management,Information Systems Analyst,False,False,,53745,79657,,76595,,,1517,78112,16051,,,6088,22139,2% @ 55,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Certificated Management,Consultant,False,False,,87371,96463,,75836,,,2076,77912,13807,,,16797,30604,2% @ 60,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Classified Management,"Director, Maintenance & Ops",False,False,,56564,83812,,75745,,,1514,77259,15921,,,12063,27984,2% @ 55,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Cta Certificated,Ed Specialist ECSE,False,False,,46791,94018,,63777,,,13208,76985,12667,,,13156,25823,2% @ 60,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Certificated Management,School Nurse,False,False,,81910,90435,,73971,,,1151,75122,12292,,,16797,29089,2% @ 62,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Cta Certificated,Teacher Alternative Education,False,False,,46791,94018,,71651,,,3410,75061,14130,,,12309,26439,2% @ 60,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Cta Certificated,Teacher Alternative Education,False,False,,46791,94018,,72962,,,2071,75033,13093,,,16786,29879,2% @ 60,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Classified Management,Network Engineer,False,False,,72871,107970,,72414,,,2026,74440,15960,,,16528,32488,2% @ 62,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Classified Management,"Director, Transportation",False,False,,48545,71931,,72738,,,774,73512,15561,,,12288,27849,2% @ 55,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Classified Management,HR Analyst,False,False,,48567,71973,,71515,,,1440,72955,14503,,,1432,15935,2% @ 55,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Classified Management,ERMHS Clinician,False,False,,66308,98263,,69689,,,2387,72076,14728,,,12288,27016,2% @ 55,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Classified Management,Coordinator: Ed. Data Analyst,False,False,,69259,102646,,70852,,,729,71581,14329,,,6005,20334,2% @ 62,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Certificated Management,School Nurse,False,False,,81910,90435,,70362,,,1181,71543,12789,,,16528,29317,2% @ 62,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Cta Certificated,Psychologist,False,False,,62520,96321,,66899,,,3464,70363,11903,,,16773,28676,2% @ 62,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Cta Certificated,Ed Specialist Mild/Mod,False,False,,46791,94018,,67262,,,3071,70333,13260,,,16881,30141,2% @ 60,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Certificated Management,School Nurse,False,False,,81910,90435,,68305,,,1136,69441,12051,,,16528,28579,2% @ 62,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Csea Classified Unit,Mechanic,False,False,,54726,72996,,67755,,,1407,69162,13769,,,16358,30127,2% @ 55,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Classified Management,Workstation/Lan System Specialist,False,False,,53745,79657,,67348,,,1413,68761,13621,,,16528,30149,2% @ 62,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Cta Certificated,Ed Specialist ECSE,False,False,,46791,94018,,62324,,,6164,68488,11562,,,6279,17841,2% @ 60,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Classified Management,Exec Assist Supt/Office Manager,False,False,,53745,79657,,66727,,,1074,67801,13682,,,5590,19272,2% @ 55,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Classified Management,Project Director,False,False,,56564,83812,,67348,,,-773,66575,13315,,,16528,29843,2% @ 55,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Certificated Management,Consultant,False,False,,87371,96463,,79830,,,-13377,66453,10870,,,16528,27398,2% @ 62,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Certificated Management,Consultant,False,False,,87371,96463,,65446,,,658,66104,10933,,,,10933,2% @ 60,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Cta Certificated,Speech Lang Pathologist,False,False,,59887,92264,,59681,,,6140,65821,11101,,,16860,27961,2% @ 62,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Cta Certificated,Teacher Alternative Education,False,False,,46791,94018,,62971,,,2359,65330,10942,,,12226,23168,2% @ 62,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Cta Certificated,Ed Specialist Oi,False,False,,46791,94018,,54065,,,11019,65084,14953,,,13560,28513,2% @ 55,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Cta Certificated,Ed Specialist OM&VI,False,False,,,94018,,48092,,,16916,65008,9129,,,5616,14745,2% @ 60,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Classified Management,ERMHS Clinician,False,False,,66308,98263,,62246,,,2187,64433,13954,,,15159,29113,2% @ 62,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Certificated Management,Administrator I,False,False,,97201,107318,,49528,,,14360,63888,9085,,,8216,17301,2% @ 60,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Cta Certificated,Ed Specialist Mod/Sev,False,False,,46791,94018,,59238,,,2875,62113,10235,,,6279,16514,2% @ 62,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Confidential,Business Support Specialist,False,False,,48567,71973,,59542,,,645,60187,12930,,,6088,19018,2% @ 55,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Cta Certificated,Ed Specialist DHH,False,False,,46791,94018,,50407,,,8374,58781,10329,,,6278,16607,2% @ 62,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Ece Ce Management,Specialist Ece,False,False,,49287,73032,,56034,,,2547,58581,11586,,,15270,26856,2% @ 55,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Cta Certificated,Ed Specialist Mod/Sev,False,False,,46791,94018,,51562,,,6921,58483,9824,,,11919,21743,2% @ 62,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Cta Certificated,Teacher Alternative Education,False,False,,46791,94018,,54339,,,4025,58364,9804,,,4707,14511,2% @ 60,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Classified Management,Project Specialist,False,False,,39672,58777,,57168,,,588,57756,11844,,,12288,24132,2% @ 55,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Certificated Management,Director,False,False,,101127,111653,,55827,,,1742,57569,9209,,,,9209,2% @ 60,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Tehama County Department Of Education,Short Term Cert Salaries: Consulting/Spec,False,False,,,,,,,,56700,56700,,,,,0,2% @ 60,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Classified Management,Project Sp/Cred Tech,False,False,,37709,55854,,55593,,,559,56152,11256,,,6063,17319,2% @ 55,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Classified Management,Cpin Lead,False,False,,46378,68720,,53315,,,2145,55460,10962,,,,10962,2% @ 55,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Classified Management,Program Services Coordinator,False,False,,37709,55854,,53913,,,1044,54957,11013,,,6088,17101,2% @ 55,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Cta Classified (Ot),Occupational Therapist,False,False,,62520,96321,,54698,,,191,54889,10964,,,,10964,2% @ 55,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Cta Certificated,Ed Specialist Mild/Mod,False,False,,46791,94018,,53159,,,1404,54563,10718,,,14653,25371,2% @ 62,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Csea Classified Unit,Lead Interpreter,False,False,,39528,52715,,53804,,,544,54348,10853,,,,10853,2% @ 55,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Classified Management,Ed & Comm Design Spec,False,False,,41718,61805,,53149,,,1043,54192,10988,,,12063,23051,2% @ 62,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Classified Management,Credential Analyst,False,False,,39672,58777,,52953,,,588,53541,11844,,,12288,24132,2% @ 55,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Cta Certificated,Ed Specialist Mild/Mod,False,False,,46791,94018,,51196,,,1294,52490,8598,,,5469,14067,2% @ 62,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Classified Management,Spec - Foster Youth/Homeless,False,False,,39672,58777,,50587,,,1541,52128,10510,,,16111,26621,2% @ 55,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Classified Management,Project Director,False,False,,45294,67114,,49993,,,1780,51773,10653,,,12288,22941,2% @ 62,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Classified Management,Spec - Foster Youth/Homeless,False,False,,39672,58777,,50404,,,1241,51645,10449,,,12288,22737,2% @ 55,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Office Technical Unit,Recreation Specialist,False,False,,44955,59967,,50339,,,1022,51361,10487,,,6276,16763,2% @ 62,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,
2020,K-12 Education,Tehama County Department of Education,Classified Management,Spec - Tupe Programs,False,False,,39672,58777,,49564,,,1751,51315,10751,,,6211,16962,2% @ 55,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,11/30/2021,Tehama,,False,