﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,East Kern Cemetery District,Administration,District Manager,,,,61235,61235,65500,,,,,65500,,,18055,14134,32189,3%@60,No,,07/01/2014,Kern,Cemetery,,Cemetery
2009,Special District,East Kern Cemetery District,Operations,Groundsman,,,,13776,13776,14214,,,,,14214,,,,,0,,No,,07/01/2014,Kern,Cemetery,,Cemetery
2009,Special District,East Kern Cemetery District,Board Member,Trustee,,,,,,1700,,,,,1700,,,,,0,,No,,07/01/2014,Kern,Cemetery,,Cemetery
2009,Special District,East Kern Cemetery District,Board Member,President,,,,,,1500,,,,,1500,,,,,0,,No,,07/01/2014,Kern,Cemetery,,Cemetery
2009,Special District,East Kern Cemetery District,Board Member,Vice-President,,,,,,1300,,,,,1300,,,,,0,,No,,07/01/2014,Kern,Cemetery,,Cemetery
2009,Special District,East Kern Cemetery District,Board Member,Trustee,,,,,,1100,,,,,1100,,,,,0,,No,,07/01/2014,Kern,Cemetery,,Cemetery
2009,Special District,East Kern Cemetery District,Board Member,Trustee,,,,,,1100,,,,,1100,,,,,0,,No,,07/01/2014,Kern,Cemetery,,Cemetery
2009,Special District,East Kern Cemetery District,Administration,Board Secretary,,,,,,,,,,,0,,,,,0,,No,,07/01/2014,Kern,Cemetery,,Cemetery
2009,Special District,East Kern Cemetery District,Board Member,Safety Officer,,,,,,,,,,,0,,,,,0,,No,,07/01/2014,Kern,Cemetery,,Cemetery
2009,Special District,East Kern Cemetery District,Operations,Groundsman,,,,,,,,,,,0,,,,,0,,No,,07/01/2014,Kern,Cemetery,,Cemetery

