﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,City,Isleton,Fire,Chief,False,False,,,,,83911,957,,1800,86668,,,,1041,1041,,cityofisleton.com,780,06/28/2022,Sacramento,,False,
2021,City,Isleton,Administration,Deputy City Clerk,False,False,,,,,63115,309,,,63424,,,,1041,1041,,cityofisleton.com,780,06/28/2022,Sacramento,,False,
2021,City,Isleton,Public Works,Director,False,False,,,,,56160,1924,,,58084,,,,15201,15201,,cityofisleton.com,780,06/28/2022,Sacramento,,False,
2021,City,Isleton,Public Works,Full Time,False,False,,,,,41125,10068,,,51193,,,,10884,10884,,cityofisleton.com,780,06/28/2022,Sacramento,,False,
2021,City,Isleton,Fire,Full Time,False,False,,,,,45504,3527,,,49031,,,,8673,8673,,cityofisleton.com,780,06/28/2022,Sacramento,,False,
2021,City,Isleton,Public Works,Full Time,False,False,,,,,35722,8387,,,44109,,,,15201,15201,,cityofisleton.com,780,06/28/2022,Sacramento,,False,
2021,City,Isleton,Administration,Admin Assistant,False,False,,,,,41011,,,,41011,,,,,0,,cityofisleton.com,780,06/28/2022,Sacramento,,False,
2021,City,Isleton,Public Works,Part Time,False,False,,,,,23604,4104,,,27708,,,,,0,,cityofisleton.com,780,06/28/2022,Sacramento,,False,
2021,City,Isleton,Administration,Planning,False,False,,,,,26922,63,,,26985,,,,18945,18945,,cityofisleton.com,780,06/28/2022,Sacramento,,False,
2021,City,Isleton,Public Works,Part Time,False,False,,,,,19872,,,,19872,,,,,0,,cityofisleton.com,780,06/28/2022,Sacramento,,False,
2021,City,Isleton,Administration,Accounting,False,False,,,,,16683,,,,16683,,,,15201,15201,,cityofisleton.com,780,06/28/2022,Sacramento,,False,
2021,City,Isleton,Fire,Part Time,False,False,,,,,15197,,,,15197,,,,,0,,cityofisleton.com,780,06/28/2022,Sacramento,,False,
2021,City,Isleton,Public Works,Part Time,False,False,,,,,420,,,,420,,,,,0,,cityofisleton.com,780,06/28/2022,Sacramento,,False,
2021,City,Isleton,Public Works,Part Time,False,False,,,,,416,,,,416,,,,,0,,cityofisleton.com,780,06/28/2022,Sacramento,,False,
2021,City,Isleton,City Council,Councilmember,True,False,,,,,,,,,0,,,,,0,,cityofisleton.com,780,06/28/2022,Sacramento,,False,
2021,City,Isleton,City Council,Councilmember,True,False,,,,,,,,,0,,,,,0,,cityofisleton.com,780,06/28/2022,Sacramento,,False,
2021,City,Isleton,City Council,Mayor,True,False,,,,,,,,,0,,,,,0,,cityofisleton.com,780,06/28/2022,Sacramento,,False,
2021,City,Isleton,City Council,Vice Mayor,True,False,,,,,,,,,0,,,,,0,,cityofisleton.com,780,06/28/2022,Sacramento,,False,

