﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Newcastle Fire Protection District,Fire,Captain,False,False,,,,,29462,10632,,2992,43086,,,,4215,4215,,newcastlefire.org,,09/14/2016,Placer,Fire Protection,,Fire Protection
2015,Special District,Newcastle Fire Protection District,Fire,Captain,False,False,,,,,31118,8113,,309,39540,,,,5923,5923,,newcastlefire.org,,09/14/2016,Placer,Fire Protection,,Fire Protection
2015,Special District,Newcastle Fire Protection District,Fire,Captain,False,False,,,,,26620,8139,,924,35683,,,,3266,3266,,newcastlefire.org,,09/14/2016,Placer,Fire Protection,,Fire Protection
2015,Special District,Newcastle Fire Protection District,Fire,Apparatus Operator,False,False,,,,,26641,7590,,342,34573,,,,,0,,newcastlefire.org,,09/14/2016,Placer,Fire Protection,,Fire Protection
2015,Special District,Newcastle Fire Protection District,Fire,Apparatus Operator,False,False,,,,,25591,4071,,229,29891,,,,4791,4791,,newcastlefire.org,,09/14/2016,Placer,Fire Protection,,Fire Protection
2015,Special District,Newcastle Fire Protection District,Fire,Apparatus Operator,False,False,,,,,15170,,,9249,24419,,,,,0,,newcastlefire.org,,09/14/2016,Placer,Fire Protection,,Fire Protection
2015,Special District,Newcastle Fire Protection District,Fire,Apparatus Operator,False,False,,,,,14284,581,,167,15032,,,,,0,,newcastlefire.org,,09/14/2016,Placer,Fire Protection,,Fire Protection
2015,Special District,Newcastle Fire Protection District,Fire,Apparatus Operator,False,False,,,,,2735,,,12,2747,,,,,0,,newcastlefire.org,,09/14/2016,Placer,Fire Protection,,Fire Protection
2015,Special District,Newcastle Fire Protection District,Fire,Apparatus Operator,False,False,,,,,259,,,,259,,,,,0,,newcastlefire.org,,09/14/2016,Placer,Fire Protection,,Fire Protection
2015,Special District,Newcastle Fire Protection District,Board,Chairman,True,False,,,,,,,,,0,,,,,0,,newcastlefire.org,,09/14/2016,Placer,Fire Protection,,Fire Protection
2015,Special District,Newcastle Fire Protection District,Board,Director,True,False,,,,,,,,,0,,,,,0,,newcastlefire.org,,09/14/2016,Placer,Fire Protection,,Fire Protection
2015,Special District,Newcastle Fire Protection District,Board,Director,True,False,,,,,,,,,0,,,,,0,,newcastlefire.org,,09/14/2016,Placer,Fire Protection,,Fire Protection
2015,Special District,Newcastle Fire Protection District,Board,Director,True,False,,,,,,,,,0,,,,,0,,newcastlefire.org,,09/14/2016,Placer,Fire Protection,,Fire Protection
2015,Special District,Newcastle Fire Protection District,Board,Director,True,False,,,,,,,,,0,,,,,0,,newcastlefire.org,,09/14/2016,Placer,Fire Protection,,Fire Protection

