﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Orange County Transportation Authority,Chief Executive Office,Chief Executive Officer,,,,255000,255000,,255008,,21785,18593,295386,56434,17120,24331,12482,110367,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Orange County Transportation Authority,Chief Executive Office,Executive Director,,,,155000,215000,,199768,,18834,11322,229924,45138,19307,8065,12201,84711,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Orange County Transportation Authority,Chief Executive Office,Deputy Chief Executive Officer,,,,200000,250000,,209880,,8890,10266,229036,45971,18528,22950,17150,104599,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Orange County Transportation Authority,Chief Executive Office,Executive Director,,,,155000,215000,,207742,,7990,11811,227543,44773,25511,26200,14125,110609,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Orange County Transportation Authority,Chief Executive Office,Executive Director,,,,155000,215000,,186145,,24709,10620,221474,44118,20802,7788,19196,91904,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Orange County Transportation Authority,Finance and Administration,General Manager,,,,140000,180000,,178810,,18577,9518,206905,40606,13629,12729,16171,83135,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Orange County Transportation Authority,Chief Executive Office,General Manager,,,,155000,215000,,180216,,6969,9882,197067,39206,15235,7350,19154,80945,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Orange County Transportation Authority,Chief Executive Office,Executive Director,,,,155000,215000,,185838,,,9920,195758,39037,11195,3800,24891,78923,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Orange County Transportation Authority,Government Relations,Department Manager,,,,94723,145995,,178849,,8263,2452,189564,37698,21552,22000,18485,99735,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Orange County Transportation Authority,Chief Executive Office,Executive Director,,,,155000,215000,,169761,,6537,10916,187214,38638,14192,9001,24936,86767,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Orange County Transportation Authority,Planning,Director,,,,140000,180000,,157639,,18968,9451,186058,,11292,8066,24936,44294,2% @ 55,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Orange County Transportation Authority,Finance and Administration,Director,,,,140000,180000,,164537,,7602,9268,181407,36474,12425,6739,24936,80574,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Orange County Transportation Authority,Transit,Director,,,,140000,180000,,163550,,6220,10115,179885,35430,13510,6588,17150,72678,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Orange County Transportation Authority,Finance and Administration,Director,,,,140000,180000,,159361,,8512,10939,178812,34860,13774,7973,5631,62238,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Orange County Transportation Authority,Transit,Assistant General Manager,,,,140000,180000,,158220,,7309,9979,175508,34847,15726,4805,12196,67574,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Orange County Transportation Authority,Human Resources and Organizational Development,Department Manager,,,,94723,145995,,145090,,15074,664,160828,31851,14303,10840,9098,66092,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Orange County Transportation Authority,Finance and Administration,Department Manager,,,,94723,145995,,144807,,8779,1239,154825,30440,16895,4380,9091,60806,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Orange County Transportation Authority,Planning,Program Manager,,,,94723,145995,,135845,,16726,1763,154334,30378,17245,4100,5631,57354,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Orange County Transportation Authority,Finance and Administration,Department Manager,,,,94723,145995,,145571,,6726,1145,153442,30151,11699,5840,16171,63861,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Orange County Transportation Authority,External Affairs,Department Manager,,,,94723,145995,,135385,,7231,10078,152694,28875,11402,4175,18485,62937,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Orange County Transportation Authority,Capital Programs,Director,,,,140000,180000,,146721,,,5756,152477,30787,10079,3003,,43869,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Orange County Transportation Authority,Capital Programs,Program Manager,,,,94723,145995,,141215,,6524,1179,148918,29128,14410,4517,6898,54953,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Orange County Transportation Authority,Chief Executive Office,Executive Director,,,,155000,215000,,134796,,6236,4950,145982,29677,11663,1572,14125,57037,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Orange County Transportation Authority,Capital Programs,Program Manager,,,,94723,145995,,129568,,7714,1073,138355,28215,15340,3483,24891,71929,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Orange County Transportation Authority,Finance and Administration,Department Manager,,,,94723,145995,,120638,,14853,2549,138040,28254,11745,3077,,43076,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Orange County Transportation Authority,Capital Programs,Director,,,,140000,180000,,126251,,,8518,134769,26549,9189,3823,20718,60279,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Orange County Transportation Authority,Finance and Administration,"Information Systems Section Manager, Senior",,,,87568,134971,,118050,,13853,517,132420,26725,8558,3627,18485,57395,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Orange County Transportation Authority,External Affairs,Department Manager,,,,94723,145995,,121356,,10274,529,132159,26327,12370,3710,16171,58578,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Orange County Transportation Authority,Finance and Administration,"Information Systems Section Manager, Senior",,,,87568,134971,,118265,,10013,3259,131537,25878,9466,,14242,49586,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Orange County Transportation Authority,Transit,Department Manager,,,,94723,145995,,120578,,5797,3921,130296,25343,14424,3617,,43384,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Orange County Transportation Authority,Chief Executive Office,Executive Director,,,,155000,215000,,121298,,,8710,130008,26975,12085,,9220,48280,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Orange County Transportation Authority,Human Resources and Organizational Development,Department Manager,,,,94723,145995,,122928,,3847,2945,129720,24936,11482,5521,6089,48028,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Orange County Transportation Authority,Planning,Department Manager,,,,94723,145995,,121558,,4564,3559,129681,26190,8757,3851,14125,52923,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Orange County Transportation Authority,Finance and Administration,Department Manager,,,,94723,145995,,123115,,2984,3398,129497,25242,14239,2462,,41943,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Orange County Transportation Authority,Finance and Administration,Department Manager,,,,94723,145995,,123329,,5164,237,128730,25920,10443,3697,14125,54185,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Orange County Transportation Authority,Capital Programs,Project Manager III,,,,76440,116688,,112529,,12773,3268,128570,25713,6131,3439,,35283,2% @ 57,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Orange County Transportation Authority,Capital Programs,"Project Controls Section Manager, Senior",,,,87568,134971,,119738,,5532,971,126241,25228,10544,2451,16171,54394,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Orange County Transportation Authority,Transit,Department Manager,,,,94723,145995,,123061,,,2128,125189,24471,14231,2497,9091,50290,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Orange County Transportation Authority,Planning,Section Manager III,,,,76440,116688,,111167,,13617,188,124972,25212,9727,,14899,49838,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Orange County Transportation Authority,Transit,Department Manager,,,,94723,145995,,121082,,,3338,124420,24593,14824,2500,18439,60356,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Orange County Transportation Authority,Capital Programs,Project Manager III,,,,76440,116688,,112848,,9120,481,122449,24281,11346,1139,16171,52937,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Orange County Transportation Authority,Transit,Base Manager,,,,76440,116688,,105380,,15001,1977,122358,23653,9589,3169,12201,48612,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Orange County Transportation Authority,Finance and Administration,"Information Systems Section Manager, Senior",,,,87568,134971,,111181,,9412,308,120901,23889,9592,2232,16171,51884,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Orange County Transportation Authority,Transit,Department Manager,,,,94723,145995,,118485,,,2169,120654,23855,13387,2434,18439,58115,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Orange County Transportation Authority,Human Resources and Organizational Development,"Human Resources Section Manager, Senior",,,,87568,134971,,110776,,9117,517,120410,24019,11612,784,5161,41576,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Orange County Transportation Authority,Transit,Base Manager,,,,76440,116688,,105402,,12978,1572,119952,23351,6145,3163,15221,47880,2% @ 57,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Orange County Transportation Authority,Finance and Administration,"Financial Analyst, Principal",,,,67974,104166,,104896,,8793,3677,117366,23174,10513,2186,9098,44971,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Orange County Transportation Authority,Capital Programs,Director,,,,140000,180000,,84156,,27109,5745,117010,21199,10786,1629,5229,38843,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Orange County Transportation Authority,Finance and Administration,Business Computing Solutions Specialist Lead,,,,76440,116688,,108691,,5022,3186,116899,23518,7859,3358,,34735,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Orange County Transportation Authority,Human Resources and Organizational Development,Strategic Plan Officer,,,,76440,116688,,115982,,,504,116486,23041,12562,,1351,36954,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Orange County Transportation Authority,Finance and Administration,Section Manager III,,,,76440,116688,,110258,,5094,586,115938,23041,9817,1116,16171,50145,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Orange County Transportation Authority,Transit,Section Manager III,,,,76440,116688,,104427,,8841,2606,115874,22453,12680,3160,9098,47391,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Orange County Transportation Authority,Finance and Administration,Section Manager III,,,,76440,116688,,111079,,4224,483,115786,23821,9600,,24936,58357,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Orange County Transportation Authority,Transit,Analysis Project Manager,,,,76440,116688,,102444,,12613,426,115483,23013,8239,3106,11975,46333,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Orange County Transportation Authority,Finance and Administration,"Business Systems Analyst, Principal",,,,67974,104166,,102730,,11513,803,115046,22646,9974,2495,12201,47316,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Orange County Transportation Authority,Transit,Base Manager,,,,76440,116688,,99290,,14464,1036,114790,22416,8694,2765,14242,48117,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Orange County Transportation Authority,Capital Programs,Department Manager,,,,94723,145995,,111071,,,3330,114401,22617,7288,4755,9098,43758,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Orange County Transportation Authority,Finance and Administration,Deputy Treasurer,,,,76440,116688,,108347,,5006,302,113655,23484,8945,2281,24936,59646,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Orange County Transportation Authority,Finance and Administration,"Business Computing Solutions Specialist, Senior",,,,67974,104166,,102966,,9707,811,113484,22512,12436,1002,5161,41111,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Orange County Transportation Authority,Human Resources and Organizational Development,"Compensation Analyst, Principal",,,,67974,104166,,98224,,13978,1187,113389,23264,11378,2845,24440,61927,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Orange County Transportation Authority,Finance and Administration,Section Manager III,,,,76440,116688,,104394,,8657,289,113340,22793,8196,2136,14242,47367,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Orange County Transportation Authority,Finance and Administration,Section Manager III,,,,76440,116688,,103791,,9091,152,113034,22538,7477,1177,11975,43167,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Orange County Transportation Authority,Chief Executive Office,Director,,,,140000,180000,,97750,,5268,10001,113019,22881,11120,4066,18485,56552,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Orange County Transportation Authority,Capital Programs,Project Manager III,,,,76440,116688,,105019,,5054,2690,112763,22064,10281,,,32345,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Orange County Transportation Authority,Human Resources and Organizational Development,Department Manager,,,,94723,145995,,95413,,15419,1767,112599,21462,9432,1883,,32777,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Orange County Transportation Authority,Government Relations,Department Manager,,,,94723,145995,,107245,,3261,1899,112405,22550,7276,3331,14899,48056,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Orange County Transportation Authority,Finance and Administration,"Systems Software Analyst, Senior",,,,76440,116688,,106330,,4913,844,112087,21956,11503,1190,6566,41215,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Orange County Transportation Authority,Planning,Section Manager III,,,,76440,116688,,99190,,10305,2224,111719,22830,8569,1429,24936,57764,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Orange County Transportation Authority,Transit,Department Manager,,,,94723,145995,,104601,,6442,632,111675,22034,9031,,16171,47236,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Orange County Transportation Authority,Transit,Section Manager III,,,,76440,116688,,104167,,4813,1407,110387,21471,8178,3128,6089,38866,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Orange County Transportation Authority,Transit,Section Manager II,,,,67974,104166,,95980,,13663,738,110381,21444,8694,2880,15221,48239,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Orange County Transportation Authority,Transit,Section Manager III,,,,76440,116688,,98403,,11354,415,110172,22823,9034,3125,24936,59918,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Orange County Transportation Authority,Planning,Section Manager III,,,,76440,116688,,105270,,4408,290,109968,21721,9259,1019,6089,38088,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Orange County Transportation Authority,Planning,Section Manager III,,,,76440,116688,,105899,,3518,446,109863,22214,10612,1094,15620,49540,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Orange County Transportation Authority,Finance and Administration,Section Manager III,,,,76440,116688,,104649,,5036,173,109858,21738,7849,1057,11216,41860,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Orange County Transportation Authority,Government Relations,"Local Government Relations Representative, Principal",,,,67974,104166,,102922,,3963,2927,109812,21802,8620,2083,,32505,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Orange County Transportation Authority,Finance and Administration,"Data Warehouse Architect, Senior",,,,76440,116688,,100315,,7717,1222,109254,22932,10318,3239,18485,54974,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies