﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Rio Vista,Police,Police Chief,,,,92712,112692,,99324,,,1600,100924,36329,9010,,24809,70148,2%@50,https://www.riovistacity.com/hr,7599,05/10/2016,Solano,,,
2012,City,Rio Vista,Community Development,Community Development Director,,,Public Works Director,83400,101376,,86224,0,0,7800,94024,16880,6859,0,0,23739,2%@55,https://www.riovistacity.com/hr,7599,05/10/2016,Solano,,,
2012,City,Rio Vista,Police,Police Sergeant,,,,53352,64836,,80332,5327,,1630,87289,28138,6943,,20179,55260,2%@50,https://www.riovistacity.com/hr,7599,05/10/2016,Solano,,,
2012,City,Rio Vista,Fire,Fire Captain,,,,44748,54396,,62470,19375,,850,82695,24192,1403,,20179,45774,2%@50,https://www.riovistacity.com/hr,7599,05/10/2016,Solano,,,
2012,City,Rio Vista,Police,Police Officer,,,,44088,53604,,61407,12573,,8243,82223,21728,5329,,2623,29680,2%@50,https://www.riovistacity.com/hr,7599,05/10/2016,Solano,,,
2012,City,Rio Vista,Fire,Fire Captain,,,,44748,54396,,62380,15961,,850,79191,23668,1430,,22495,47593,2%@50,https://www.riovistacity.com/hr,7599,05/10/2016,Solano,,,
2012,City,Rio Vista,Police,Police Officer,,,,44088,53604,,60935,14162,,2716,77813,21728,5329,,21688,48745,2%@50,https://www.riovistacity.com/hr,7599,05/10/2016,Solano,,,
2012,City,Rio Vista,Administration,City Manager,,,,130000,141000,,37234,,39457,,76691,7683,,,8958,16641,2%@55,https://www.riovistacity.com/hr,7599,05/10/2016,Solano,,,
2012,City,Rio Vista,Police,Police Sergeant,,,,53352,64836,,63878,9316,,2539,75733,22799,5599,,12397,40795,2%@50,https://www.riovistacity.com/hr,7599,05/10/2016,Solano,,,
2012,City,Rio Vista,Police,Police Officer,,,,44088,53604,,66379,5470,,2539,74388,22799,5599,,20179,48577,2%@50,https://www.riovistacity.com/hr,7599,05/10/2016,Solano,,,
2012,City,Rio Vista,Fire,Fire Captain,,,,44748,54396,,49755,19438,,850,70043,19876,1239,,20071,41186,2%@50,https://www.riovistacity.com/hr,7599,05/10/2016,Solano,,,
2012,City,Rio Vista,Police,Police Officer,,,,44088,53604,,60451,7161,,1600,69212,21178,5188,,22495,48861,2%@50,https://www.riovistacity.com/hr,7599,05/10/2016,Solano,,,
2012,City,Rio Vista,Police,Police Officer,,,,44088,53604,,57106,10273,,1600,68979,19856,4862,,17273,41991,2%@50,https://www.riovistacity.com/hr,7599,05/10/2016,Solano,,,
2012,City,Rio Vista,Police,Police Officer,,,,44088,53604,,49097,13612,5268,953,68930,17917,4376,,8490,30783,2%@50,https://www.riovistacity.com/hr,7599,05/10/2016,Solano,,,
2012,City,Rio Vista,City Clerk,City Clerk,,,,61092,74268,,67062,,,,67062,12409,4330,,17176,33915,2%@55,https://www.riovistacity.com/hr,7599,05/10/2016,Solano,,,
2012,City,Rio Vista,Public Works,Senior Maintenance Worker,,,,39672,48216,,47657,11621,,5550,64828,9219,3190,,20179,32588,2%@55,https://www.riovistacity.com/hr,7599,05/10/2016,Solano,,,
2012,City,Rio Vista,Fire,Paramedic/Fire Fighter,,,,37728,45852,,44078,16686,,850,61614,17062,1005,,7660,25727,2%@50,https://www.riovistacity.com/hr,7599,05/10/2016,Solano,,,
2012,City,Rio Vista,Public Works,Maintenance Worker II,,,,34116,41472,,44546,5730,,6300,56576,8419,2907,,8551,19877,2%@55,https://www.riovistacity.com/hr,7599,05/10/2016,Solano,,,
2012,City,Rio Vista,Public Works,Maintenance Worker II,,,,34116,41472,,46832,1593,,6000,54425,8230,2809,,16127,27166,2%@55,https://www.riovistacity.com/hr,7599,05/10/2016,Solano,,,
2012,City,Rio Vista,Finance,Accountant 1,,,,42132,51216,,52315,813,,,53128,9790,3400,,15498,28688,2%@55,https://www.riovistacity.com/hr,7599,05/10/2016,Solano,,,
2012,City,Rio Vista,Public Works,Mechanic/Maintenance Worker,,,,41712,50712,,52128,,,,52128,9774,3384,,20179,33337,2%@55,https://www.riovistacity.com/hr,7599,05/10/2016,Solano,,,
2012,City,Rio Vista,Administration,City Manager,,,,130000,141000,,51840,,,,51840,,,,,0,2%@55,https://www.riovistacity.com/hr,7599,05/10/2016,Solano,,,
2012,City,Rio Vista,Finance,Senior Account Clerk,,,,37356,45408,,47643,1683,,,49326,8892,3065,,20179,32136,2%@55,https://www.riovistacity.com/hr,7599,05/10/2016,Solano,,,
2012,City,Rio Vista,Fire,Interim Fire Chief,,,,0,0,,47951,,,,47951,,,,,0,,https://www.riovistacity.com/hr,7599,05/10/2016,Solano,,,
2012,City,Rio Vista,Finance,Accountant 1,,,,42132,51216,,43488,304,,250,44042,8131,2809,,24809,35749,2%@55,https://www.riovistacity.com/hr,7599,05/10/2016,Solano,,,
2012,City,Rio Vista,Public Works,Maintenance Worker I,,,,30252,36769,,37646,1405,,3850,42901,6950,2369,,20179,29498,2%@55,https://www.riovistacity.com/hr,7599,05/10/2016,Solano,,,
2012,City,Rio Vista,Finance,Account Clerk II,,,,32772,39840,,40315,601,,,40916,7529,2619,,15441,25589,2%@55,https://www.riovistacity.com/hr,7599,05/10/2016,Solano,,,
2012,City,Rio Vista,Public Works,Senior Maintenance Worker,,,,39672,48216,,30681,4041,4478,1300,40500,8250,2883,,22495,33628,2%@55,https://www.riovistacity.com/hr,7599,05/10/2016,Solano,,,
2012,City,Rio Vista,Police,Police Record Tech,,,,33444,40644,,38455,461,,,38916,7896,2718,,8551,19165,2%@55,https://www.riovistacity.com/hr,7599,05/10/2016,Solano,,,
2012,City,Rio Vista,Public Works,Administrative Assistant,,,Administrative Assistant,32772,39840,,38182,129,0,0,38311,7362,2522,16590,18376,44850,2%@55,https://www.riovistacity.com/hr,7599,05/10/2016,Solano,,,
2012,City,Rio Vista,Public Works,Maintenance Worker I,,,,30252,36769,,31107,307,,6300,37714,5941,2010,,2623,10574,2%@55,https://www.riovistacity.com/hr,7599,05/10/2016,Solano,,,
2012,City,Rio Vista,Administration,Administrative Assistant,,,,32772,39840,,35721,267,,499,36487,6983,2385,,7317,16685,2%@55,https://www.riovistacity.com/hr,7599,05/10/2016,Solano,,,
2012,City,Rio Vista,Community Development,Building Inspector,,,,47532,57768,,34590,,,200,34790,7125,2427,22500,,32052,2%@55,https://www.riovistacity.com/hr,7599,05/10/2016,Solano,,,
2012,City,Rio Vista,Administration,City Manager,,,,130000,141000,,34615,,,,34615,,,,,0,2%@55,https://www.riovistacity.com/hr,7599,05/10/2016,Solano,,,
2012,City,Rio Vista,Fire,Paramedic/Fire Fighter,,,,37728,45852,,23265,3945,806,,28016,9154,12,,11290,20456,2%@50,https://www.riovistacity.com/hr,7599,05/10/2016,Solano,,,
2012,City,Rio Vista,Fire,Paramedic/Fire Fighter,,,,37728,45852,,21611,2609,1007,,25227,8505,18,,3857,12380,2%@50,https://www.riovistacity.com/hr,7599,05/10/2016,Solano,,,
2012,City,Rio Vista,Community Development,Associate Planner,,,,47532,57768,,23049,,2176,,25225,4418,1563,,7549,13530,2%@55,https://www.riovistacity.com/hr,7599,05/10/2016,Solano,,,
2012,City,Rio Vista,Transit,Transit/Airport Coordinator,,,,34424,34424,,24058,695,,,24753,4478,,,,4478,2%@55,https://www.riovistacity.com/hr,7599,05/10/2016,Solano,,,
2012,City,Rio Vista,Fire,Paramedic/Fire Fighter,,,,0,0,,9364,6160,,,15524,,,,,0,,https://www.riovistacity.com/hr,7599,05/10/2016,Solano,,,
2012,City,Rio Vista,Finance,Finance Manger,,,,68232,82932,,9151,,6046,,15197,1655,586,,6019,8260,2%@55,https://www.riovistacity.com/hr,7599,05/10/2016,Solano,,,
2012,City,Rio Vista,Recreation,Recreation Coordinator,,,,0,0,,12603,,,,12603,,,,,0,,https://www.riovistacity.com/hr,7599,05/10/2016,Solano,,,
2012,City,Rio Vista,Community Development,Associate Planner,,,,0,0,,7242,,,,7242,,,,,0,,https://www.riovistacity.com/hr,7599,05/10/2016,Solano,,,
2012,City,Rio Vista,City Council,City Council Member,,,,3600,3600,,3600,,,,3600,,,,,0,,https://www.riovistacity.com/hr,7599,05/10/2016,Solano,,,
2012,City,Rio Vista,City Council,City Council Member,,,,3600,3600,,3531,,,,3531,,,,,0,,https://www.riovistacity.com/hr,7599,05/10/2016,Solano,,,
2012,City,Rio Vista,City Council,Mayor,,,,3600,3600,,3531,,,,3531,,,,,0,,https://www.riovistacity.com/hr,7599,05/10/2016,Solano,,,
2012,City,Rio Vista,Police,Community Service Officer,,,,0,0,,2280,,,,2280,,,,,0,,https://www.riovistacity.com/hr,7599,05/10/2016,Solano,,,
2012,City,Rio Vista,Police,Police Officer,,,,0,0,,2012,,,,2012,,,,,0,,https://www.riovistacity.com/hr,7599,05/10/2016,Solano,,,
2012,City,Rio Vista,City Council,City Council Member,,,,3600,3600,,1800,,,,1800,,,,,0,,https://www.riovistacity.com/hr,7599,05/10/2016,Solano,,,
2012,City,Rio Vista,City Council,City Council Member,,,,3600,3600,,1246,,,,1246,,,,,0,,https://www.riovistacity.com/hr,7599,05/10/2016,Solano,,,
2012,City,Rio Vista,City Council,Mayor,,,,3600,3600,,69,,,,69,,,,,0,,https://www.riovistacity.com/hr,7599,05/10/2016,Solano,,,

