﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Quincy-La Porte Cemetery District,Administration,General Manager,False,False,,,56826,,56826,,,,56826,,,6500,12190,18690,,,,09/19/2017,Plumas,Cemetery,,Cemetery
2016,Special District,Quincy-La Porte Cemetery District,Maintenance,Grounds Keeper,False,False,,,21700,,21700,,,,21700,,,1728,,1728,,,,09/19/2017,Plumas,Cemetery,,Cemetery
2016,Special District,Quincy-La Porte Cemetery District,Maintenance,Grounds Keeper,False,False,,,11664,,11664,,,,11664,,,,,0,,,,09/19/2017,Plumas,Cemetery,,Cemetery
2016,Special District,Quincy-La Porte Cemetery District,Maintenance,Grounds Keeper,False,False,,,7500,,7500,,,,7500,,,,,0,,,,09/19/2017,Plumas,Cemetery,,Cemetery
2016,Special District,Quincy-La Porte Cemetery District,Maintenance,Grounds Keeper,False,False,,,420,,420,,,,420,,,,,0,,,,09/19/2017,Plumas,Cemetery,,Cemetery
2016,Special District,Quincy-La Porte Cemetery District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Plumas,Cemetery,,Cemetery
2016,Special District,Quincy-La Porte Cemetery District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Plumas,Cemetery,,Cemetery
2016,Special District,Quincy-La Porte Cemetery District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Plumas,Cemetery,,Cemetery

