﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,City,Marina,City Administration,City Manager,False,False,,180000,180000,,179396,0,15577,600,195573,8672,0,0,19079,27751,2.0% @ 62,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Finance,Finance Director,False,False,,157284,157284,,160569,0,20719,600,181888,22322,5759,0,18487,46568,2.0% @ 55,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Police,Police Chief,False,False,,147384,147384,,147562,0,17006,4851,169419,44025,6526,0,19079,69630,3.0% @ 50,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Fire,Fire Captain,False,False,,73507,93471,,102207,42035,5373,15695,165310,26858,10239,0,15790,52887,3.0% @ 50,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Police,Public Safety Sergeant,False,False,,82644,105084,,110482,30995,6063,11500,159040,28390,5237,0,16607,50234,3.0% @ 50,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Police,Public Safety Sergeant,False,False,,82644,105084,,104419,35315,6063,11402,157199,27768,4993,0,16607,49368,3.0% @ 50,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Police,Police Officer,False,False,,73308,93156,,94163,42793,5374,13678,156008,25266,4660,0,7427,37353,3.0% @ 50,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Police,Police Commander,False,False,,99216,126624,,128440,0,17963,7275,153678,40638,7170,0,15755,63563,3.0% @ 50,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Fire,Fire Captain,False,False,,73507,93471,,99815,45020,0,8028,152863,26036,9943,0,18438,54417,3.0% @ 50,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Fire,Fire Captain,False,False,,70248,89352,,98760,36704,0,13735,149199,24549,9356,0,614,34519,3.0% @ 50,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Police,Police Corporal,False,False,,78732,100104,,96990,34292,5776,11930,148988,27392,5053,0,1378,33823,3.0% @ 50,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Police,Public Safety Sergeant,False,False,,82644,105084,,106848,23341,6063,10642,146894,28390,5237,0,14531,48158,3.0% @ 50,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Police,Police Corporal,False,False,,78732,100104,,102334,21080,5776,13327,142517,27086,4983,0,8015,40084,3.0% @ 50,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Police,Public Safety Sergeant,False,False,,82644,105084,,104419,24251,6063,7201,141934,27716,5107,0,16607,49430,3.0% @ 50,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Fire,Fire Chief,False,False,,145008,145008,,108000,28296,0,3969,140265,17710,1686,,7296,26692,3.0% @ 50,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Recreation & Cultural Services,Recreation Director,False,False,,118860,118860,,120410,0,14857,600,135867,16650,4292,0,16442,37384,2.0% @ 55,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Police,Police Commander,False,False,,99216,126624,,121909,0,2319,11617,135845,40052,7072,0,15755,62879,3.0% @ 50,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Community Development Dept.,Community Development Director,False,False,,154980,154980,,96127,0,0,39352,135479,7456,1808,0,3449,12713,2.0% @ 55,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Fire,Fire Division Chief,False,False,,86964,110988,,115254,0,4269,15785,135308,36409,6442,0,139,42990,3.0% @ 50,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Police,Police Officer,False,False,,73308,93156,,90482,32187,5119,5687,133475,22832,4115,0,14531,41478,3.0% @ 50,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Fire,Fire Chief,False,False,,145008,145008,,126599,284,0,279,127162,1875,251,0,0,2126,3.0% @ 50,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Community Development Dept.,Maintenance Mechanic,False,False,Maintenance Worker I,54684,69444,,120138,0,0,6638,126776,12308,4110,0,19002,35420,2.0% @ 55,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Police,Police Officer,False,False,,73308,93156,,87437,29500,5119,3769,125825,22832,4207,0,16607,43646,3.0% @ 50,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Community Development Dept.,Acting Community Development Director,False,False,,118860,118860,,121187,0,0,1806,122993,16303,4207,0,9474,29984,2.0% @ 55,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Fire,"Engineer, Fire",False,False,,62352,79584,,80214,30568,0,9189,119971,21270,8108,0,18438,47816,3.0% @ 50,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Police,Police Corporal,False,False,,78732,100104,,96771,11350,5503,6089,119713,24602,4445,0,14531,43578,3.0% @ 50,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Police,Police Officer,False,False,,73308,93156,,87437,18621,5119,6694,117871,22832,4084,0,16607,43523,3.0% @ 50,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Police,Police Officer,False,False,,73308,93156,,80541,28468,6802,600,116411,10241,6292,0,16607,33140,2.7% @ 57,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Police,Police Officer,False,False,,73308,93156,,80141,23763,8429,600,112933,20434,3761,0,16607,40802,3.0% @ 50,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Police,Police Officer,False,False,,73308,93156,,88655,12606,9385,1858,112504,22434,4072,0,16607,43113,3.0% @ 50,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Police,Police Officer,False,False,,73308,93156,,87437,0,22183,875,110495,22263,4084,0,16607,42954,3.0% @ 50,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Police,Public Safety Officer,False,False,,73308,93156,,87628,12878,5534,3371,109411,21242,3909,0,59,25210,3.0% @ 50,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Police,Police Officer,False,False,,73308,93156,,88943,7679,6911,5550,109083,23309,4238,0,16607,44154,3.0% @ 50,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Fire,Fire Fighter,False,False,,57096,72864,,67919,28740,1556,10589,108804,8523,8624,0,8623,25770,2.7% @ 57,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Police,Police Officer,False,False,,73308,93156,,87671,9952,5001,5158,107782,21481,3879,0,7427,32787,3.0% @ 50,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Fire,"Engineer, Fire",False,False,,62352,79584,,83936,16482,3881,3301,107600,20897,7994,0,18438,47329,3.0% @ 50,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Fire,"Engineer, Fire",False,False,,62352,79584,,81376,17880,0,8237,107493,21494,8192,0,13611,43297,3.0% @ 50,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Police,Public Safety Officer,False,False,,73308,93156,,79808,6248,9875,10707,106638,25863,4775,0,14711,45349,3.0% @ 50,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Fire,"Engineer, Fire",False,False,,62352,79584,,82493,10111,3878,9753,106235,20064,7652,0,120,27836,3.0% @ 50,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Police,Police Officer,False,False,,73308,93156,,78936,20247,4660,2222,106065,19321,3476,0,7427,30224,3.0% @ 50,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Police,Police Officer,False,False,,73308,93156,,80536,17873,5214,600,104223,19825,3654,0,7427,30906,3.0% @ 50,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Building Inspection,Acting Chief Building Official,False,False,,92628,118224,,95690,0,1871,6470,104031,6000,2652,0,119,8771,2.0% @ 62,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Police,Police Officer,False,False,,73308,93156,,81715,6783,5119,7853,101470,24041,4453,0,14531,43025,3.0% @ 50,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Fire,"Engineer, Fire",False,False,,62352,79584,,84428,10044,0,3055,97527,20921,7968,0,18438,47327,3.0% @ 50,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Fire,"Engineer, Fire",False,False,,62352,79584,,84470,9427,0,2981,96878,20258,7767,0,15790,43815,3.0% @ 50,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Airport,Airport Manager,False,False,,74688,95328,,89676,0,1720,1806,93202,11995,3066,0,9474,24535,2.0% @ 55,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Economic Development Division,Economic Development Coordinator,False,False,,73008,93180,,90539,0,0,1463,92002,11440,2765,0,8672,22877,2.0% @ 55,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Fire,Fire Fighter,False,False,,57096,72864,,69113,16443,0,5060,90616,17006,6504,0,8982,32492,3.0% @ 50,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Community Development Dept.,Senior Planner,False,False,,73128,93324,,79812,0,0,0,79812,9031,2991,0,18393,30415,2.0% @ 55,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Community Development Dept.,Crew Section Lead,False,False,,61110,77968,,78261,0,0,0,78261,7802,2603,0,15755,26160,2.0% @ 55,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,City Administration,Deputy City Clerk,False,False,,57696,73644,,70444,202,0,6741,77387,6928,2277,0,120,9325,2.0% @ 55,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,City Administration,Deputy City Clerk,False,False,,57696,73644,,69804,0,6019,0,75823,7486,2478,0,15106,25070,2.0% @ 55,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,City Administration,HR Analyst,False,False,,63144,80592,,70596,0,0,4556,75152,9648,2488,0,717,12853,2.0% @ 55,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Finance,Accounting Technician,False,False,,51528,65376,,64651,0,1197,6741,72589,6333,2095,0,369,8797,2.0% @ 55,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Police,Copps Liaison Officer,False,False,,52488,66600,,69161,624,0,1856,71641,6812,2269,0,9816,18897,2.0% @ 55,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Airport,Maintenance Worker III,False,False,,48168,61092,,65792,0,2937,1724,70453,6290,2108,0,9556,17954,2.0% @ 55,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Finance,Accounting Technician,False,False,,51528,65376,,67891,0,75,1817,69783,6649,2200,0,9463,18312,2.0% @ 55,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Police,Public Safety Officer,False,False,,73308,93156,,41608,11085,5374,7478,65545,26169,4832,0,16607,47608,3.0% @ 50,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Community Development Dept.,Maintenance Worker III,False,False,,48168,61092,,63442,0,0,1547,64989,6257,2085,0,9733,18075,2.0% @ 55,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Police,Police Officer,False,False,,73308,93156,,48838,9521,4883,600,63842,21242,3909,0,16607,41758,3.0% @ 50,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Police,Records Supervisor,False,False,,45240,57444,,49919,1429,8673,1742,61763,6016,2004,0,18142,26162,2.0% @ 55,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Community Development Dept.,Maintenance Worker II,False,False,,43728,55536,,57674,0,2048,1547,61269,5558,1861,0,9733,17152,2.0% @ 55,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Community Development Dept.,Maintenance Worker III,False,False,,48168,61092,,61091,0,0,0,61091,6290,2108,0,15467,23865,2.0% @ 55,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Police,Community Services Officer,False,False,,44628,56604,,55977,0,0,4938,60915,5536,1849,0,2900,10285,2.0% @ 55,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Community Development Dept.,Maintenance Worker III,False,False,,48168,61092,,59131,0,0,0,59131,6290,2108,0,18393,26791,2.0% @ 55,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Community Development Dept.,Maintenance Worker II,False,False,,43728,55536,,57470,0,0,1547,59017,5483,1809,0,9733,17025,2.0% @ 55,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Recreation & Cultural Services,Recreation Leader,False,False,,43596,55224,,57348,0,0,1547,58895,5620,1859,0,9733,17212,2.0% @ 55,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Finance,Accounting Technician,False,False,,51528,65376,,58494,0,0,,58494,6047,2000,0,15815,23862,2.0% @ 55,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Police,Public Safety Officer,False,False,,73308,93156,,49575,0,0,7579,57154,20000,3545,0,7498,31043,3.0% @ 50,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Community Development Dept.,Maintenance Worker I,False,False,,39372,49944,,49825,0,0,5598,55423,4421,1351,0,1610,7382,2.0% @ 55,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Police,Administrative Asst II,False,False,,39276,49824,,51740,0,958,2209,54907,5112,1704,0,9463,16279,2.0% @ 55,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Recreation & Cultural Services,Recreation Leader,False,False,,43596,55224,,53998,80,0,0,54078,5551,1827,0,15755,23133,2.0% @ 55,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Community Development Dept.,Administrative Asst II,False,False,,39276,49824,,51740,0,250,1817,53807,5073,1677,0,9463,16213,2.0% @ 55,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Community Development Dept.,Administrative Asst II,False,False,,39276,49824,,51740,0,0,1547,53287,5073,1677,0,9733,16483,2.0% @ 55,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Recreation & Cultural Services,Recreation Leader,False,False,,43596,55224,,46505,0,0,6741,53246,4545,1504,0,120,6169,2.0% @ 55,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Community Development Dept.,Maintenance Worker I,False,False,,39372,49944,,50678,0,0,1817,52495,4844,1601,0,9463,15908,2.0% @ 55,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Recreation & Cultural Services,Administrative Asst II,False,False,,39276,49824,,48691,0,0,1350,50041,5205,1721,0,15755,22681,2.0% @ 55,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Recreation & Cultural Services,Recreation Leader,False,False,,43596,55224,,43785,0,0,5992,49777,2758,1206,,297,4261,2.0% @ 62,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Fire,Administrative Asst II,False,False,,39276,49824,,48421,0,0,392,48813,5112,1704,0,15755,22571,2.0% @ 55,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Community Development Dept.,Maintenance Worker I,False,False,,39372,49944,,42530,0,0,1817,44347,2671,1131,0,9463,13265,2.0% @ 62,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Community Development Dept.,Custodian,False,False,,34296,43560,,42186,0,0,0,42186,4500,1509,0,15755,21764,2.0% @ 55,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Building Inspection,Permit Technician,False,False,,47712,60528,,35662,0,0,3745,39407,3654,1248,0,269,5171,2.0% @ 55,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Community Development Dept.,Interim Planning Manager,False,False,,39595,50530,,37060,263,0,0,37323,2429,885,,0,3314,2.0% @ 55,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Police,Public Safety Sergeant,False,False,,82644,105084,,34524,0,0,0,34524,0,0,,0,0,,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Police,Management Analyst,False,False,,34,32256,,33163,0,0,0,33163,,,,,0,,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Police,Police Officer,False,False,,73308,93156,,24828,6503,1057,150,32538,3002,1890,,2672,7564,2.7% @ 57,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Police,Police Officer,False,False,,73308,93156,,29709,0,0,2041,31750,10487,1792,0,16607,28886,3.0% @ 50,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Police,Records Technician,False,False,,39336,49872,,27945,33,0,3192,31170,2442,745,0,59,3246,2.0% @ 55,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Finance,Administrative Asst II,False,False,,39276,49824,,29454,234,0,0,29688,,,,,0,,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Recreation & Cultural Services,Recreational Instructor,False,False,,11,22264,,22327,0,0,0,22327,1419,1395,0,,2814,2.0% @ 62,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Police,Records Technician,False,False,,39336,49872,,20370,959,0,0,21329,2130,650,0,5310,8090,2.0% @ 55,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Animal Control & Vehicle Abatement,Community Services Officer,False,False,,44628,56604,,16443,0,0,0,16443,1423,320,0,7614,9357,2.0% @ 55,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Recreation & Cultural Services,Recreational Instructor,False,False,,11,22264,,16120,104,0,0,16224,,,,,0,,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Police,Records Technician,False,False,,39336,49872,,13278,0,75,943,14296,1013,363,,11280,12656,2.0% @ 55,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Recreation & Cultural Services,Recreational Instructor,False,False,,11,22264,,13166,0,0,0,13166,1431,922,0,,2353,2.0% @ 55,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Recreation & Cultural Services,Recreational Instructor,False,False,,11,22264,,13024,0,0,0,13024,,,,,0,,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Fire,Reserve Firefighter,False,False,,,,,11743,0,0,0,11743,,,,,0,,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Recreation & Cultural Services,Recreational Instructor,False,False,,11,22264,,11349,0,0,0,11349,,,,,0,,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Police,Community Services Officer,False,False,,44628,56604,,10129,202,0,107,10438,792,378,,4598,5768,2.0% @ 62,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Police,Community Services Officer,False,False,,44628,56604,,9826,16,0,0,9842,,,,,0,,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Fire,Reserve Firefighter,False,False,,,,,8176,0,0,0,8176,,,,,0,,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Police,Records Technician,False,False,,39336,49872,,8151,0,0,0,8151,,,,,0,,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Recreation & Cultural Services,Recreational Instructor,False,False,,11,22264,,8124,0,0,0,8124,,,,0,0,,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,City Administration,Intern,False,False,,26770,26770,,6544,0,0,0,6544,,,,,0,,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Recreation & Cultural Services,Recreational Instructor,False,False,,11,22264,,4959,0,0,0,4959,,,,,0,,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Recreation & Cultural Services,Recreational Instructor,False,False,,11,22264,,4295,0,0,0,4295,,,,,0,,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Recreation & Cultural Services,Recreational Instructor,False,False,,11,22264,,3963,0,0,0,3963,,,,,0,,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Fire,Reserve Firefighter,False,False,,10,3600,,3962,0,0,0,3962,,,,,0,,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Recreation & Cultural Services,Recreational Instructor,False,False,,11,22264,,3297,0,0,0,3297,,,,,0,,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,City Council,Mayor,True,False,,3000,3000,,3115,0,0,0,3115,,,,,0,,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Recreation & Cultural Services,Recreational Instructor,False,False,,11,22264,,2866,0,0,0,2866,336,201,0,0,537,2.0% @ 55,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Recreation & Cultural Services,Recreational Instructor,False,False,,11,22264,,2665,0,0,0,2665,314,187,0,,501,2.0% @ 55,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Police,Training Manager,False,False,,45,43504,,2538,0,0,0,2538,,,,,0,,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,City Council,Council Member,True,False,,2400,2400,,2492,0,0,0,2492,0,0,,0,0,N/A,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,City Council,Council Member,True,False,,2400,2400,,2492,0,0,0,2492,0,0,0,0,0,N/A,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,City Council,Council Member,True,False,,2400,2400,,2492,0,0,0,2492,0,0,0,0,0,N/A,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Recreation & Cultural Services,Recreational Instructor,False,False,,11,22264,,2475,0,0,0,2475,,,,0,0,,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Recreation & Cultural Services,Recreational Instructor,False,False,,11,22264,,2157,0,0,0,2157,,,,,0,,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Recreation & Cultural Services,Recreational Instructor,False,False,,11,22264,,1873,0,0,0,1873,,,,,0,,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Recreation & Cultural Services,Recreational Instructor,False,False,,11,22264,,1863,0,0,0,1863,,,,,0,,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Recreation & Cultural Services,Recreational Instructor,False,False,,11,22264,,1664,0,0,0,1664,,,,,0,,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Recreation & Cultural Services,Recreational Instructor,False,False,,11,22264,,1413,0,0,0,1413,,,,,0,,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Fire,Reserve Firefighter,False,False,,10,3600,,1235,0,0,0,1235,,,,,0,,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,City Administration,Intern,False,False,,26770,26770,,1091,0,0,0,1091,,,,,0,,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Recreation & Cultural Services,Games Official,False,False,,20,41600,,1080,0,0,0,1080,,,,,0,,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Recreation & Cultural Services,Recreational Instructor,False,False,,11,22264,,899,0,0,0,899,,,,,0,,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,
2015,City,Marina,Recreation & Cultural Services,Recreational Instructor,False,False,,11,22264,,883,0,0,0,883,,,,,0,,http://www.cityofmarina.org,20982,06/28/2016,Monterey,,,