﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Granada Community Services District,Administration,Assistant Manager,False,False,,,,,106092,,,,106092,14955,6691,,,21646,2%@55,www.granada.ca.gov,,08/04/2016,San Mateo,Solid Waste Enterprise,,Community Services
2015,Special District,Granada Community Services District,Administration,Assistant Administrator,False,False,,,,,13938,,,,13938,869,,,,869,2%@62,www.granada.ca.gov,,08/04/2016,San Mateo,Solid Waste Enterprise,,Community Services
2015,Special District,Granada Community Services District,Administration,Assistant Administrator,False,False,,,,,11765,,,,11765,2940,824,,,3764,2%@55,www.granada.ca.gov,,08/04/2016,San Mateo,Solid Waste Enterprise,,Community Services
2015,Special District,Granada Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.granada.ca.gov,,08/04/2016,San Mateo,Solid Waste Enterprise,,Community Services
2015,Special District,Granada Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.granada.ca.gov,,08/04/2016,San Mateo,Solid Waste Enterprise,,Community Services
2015,Special District,Granada Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.granada.ca.gov,,08/04/2016,San Mateo,Solid Waste Enterprise,,Community Services
2015,Special District,Granada Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.granada.ca.gov,,08/04/2016,San Mateo,Solid Waste Enterprise,,Community Services
2015,Special District,Granada Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.granada.ca.gov,,08/04/2016,San Mateo,Solid Waste Enterprise,,Community Services

