﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Amador Water Agency,Executive,General Manager,,,,,143178,168438,,,,,168438,,6939,4000,17620,28559,2%@55,www.amadorwater.org,,08/08/2016,Amador,Water Enterprise,,Water Agency or Authority
2009,Special District,Amador Water Agency,Executive,General Manager,,,,,140000,147258,,,,,147258,,9415,4000,17620,31035,2%@55,www.amadorwater.org,,08/08/2016,Amador,Water Enterprise,,Water Agency or Authority
2009,Special District,Amador Water Agency,Finance,Finance Manager,,,,,118792,122512,,,,,122512,,8315,4000,16520,28835,2%@55,www.amadorwater.org,,08/08/2016,Amador,Water Enterprise,,Water Agency or Authority
2009,Special District,Amador Water Agency,Operations,Operations Manager,,,,,110000,115944,,,,,115944,,7690,4000,17620,29310,2%@55,www.amadorwater.org,,08/08/2016,Amador,Water Enterprise,,Water Agency or Authority
2009,Special District,Amador Water Agency,Engineering,Engineering Manager,,,,,117218,110059,,,,,110059,,7809,4000,17620,29429,2%@55,www.amadorwater.org,,08/08/2016,Amador,Water Enterprise,,Water Agency or Authority
2009,Special District,Amador Water Agency,Construction,Construction Superintendent,,,,0,110026,108419,,,,,108419,,7653,4000,6755,18408,2%@55,www.amadorwater.org,,08/08/2016,Amador,Water Enterprise,,Water Agency or Authority
2009,Special District,Amador Water Agency,Engineering,Supervising Engineer,,,,89846,112311,103315,,,,,103315,,7483,3250,16047,26780,2%@55,www.amadorwater.org,,08/08/2016,Amador,Water Enterprise,,Water Agency or Authority
2009,Special District,Amador Water Agency,Operations,Instrumentation Supervisor,,,,63854,79814,95286,,,,,95286,,4980,4000,7178,16158,2%@55,www.amadorwater.org,,08/08/2016,Amador,Water Enterprise,,Water Agency or Authority
2009,Special District,Amador Water Agency,Engineering,Staff Engineer,,,,73912,92387,93742,,,,,93742,,6279,0,7852,14131,2%@55,www.amadorwater.org,,08/08/2016,Amador,Water Enterprise,,Water Agency or Authority
2009,Special District,Amador Water Agency,Operations,Water Production Supervisor,,,,62301,77876,91050,,,,,91050,,5293,4000,17620,26913,2%@55,www.amadorwater.org,,08/08/2016,Amador,Water Enterprise,,Water Agency or Authority
2009,Special District,Amador Water Agency,Engineering,Construction Manager,,,,73912,92387,88639,,,,,88639,,5719,4000,13283,23002,2%@55,www.amadorwater.org,,08/08/2016,Amador,Water Enterprise,,Water Agency or Authority
2009,Special District,Amador Water Agency,Finance,Controller,,,,67048,83816,85107,,,,,85107,,5696,3250,7178,16124,2%@55,www.amadorwater.org,,08/08/2016,Amador,Water Enterprise,,Water Agency or Authority
2009,Special District,Amador Water Agency,Finance,IT Manager,,,,67048,83816,84087,,,,,84087,,5150,4000,6755,15905,2%@55,www.amadorwater.org,,08/08/2016,Amador,Water Enterprise,,Water Agency or Authority
2009,Special District,Amador Water Agency,Operations,Wastewater Supervisor,,,,59337,74168,82925,,,,,82925,,5041,4000,13283,22324,2%@55,www.amadorwater.org,,08/08/2016,Amador,Water Enterprise,,Water Agency or Authority
2009,Special District,Amador Water Agency,Construction,Distribution Supervisor,,,,59337,74168,78791,,,,,78791,,4912,0,17620,22532,2%@55,www.amadorwater.org,,08/08/2016,Amador,Water Enterprise,,Water Agency or Authority
2009,Special District,Amador Water Agency,Operations,Treatment Plant III,,,,52027,66335,77236,,,,,77236,,4175,3000,13283,20458,2%@55,www.amadorwater.org,,08/08/2016,Amador,Water Enterprise,,Water Agency or Authority
2009,Special District,Amador Water Agency,Operations,Plant Operator III,,,,52027,66335,75714,,,,,75714,,4021,650,17620,22291,2%@55,www.amadorwater.org,,08/08/2016,Amador,Water Enterprise,,Water Agency or Authority
2009,Special District,Amador Water Agency,Executive,HR Coordinator,,,,59337,74168,75488,,,,,75488,,5041,2080,17620,24741,2%@55,www.amadorwater.org,,08/08/2016,Amador,Water Enterprise,,Water Agency or Authority
2009,Special District,Amador Water Agency,Finance,Customer Service Supervisor,,,,55154,68947,72805,,,,,72805,,4343,4000,13283,21626,2%@55,www.amadorwater.org,,08/08/2016,Amador,Water Enterprise,,Water Agency or Authority
2009,Special District,Amador Water Agency,Engineering,Assistant Engineer,,,,62301,77876,69978,,,,,69978,,4886,3000,13283,21169,2%@55,www.amadorwater.org,,08/08/2016,Amador,Water Enterprise,,Water Agency or Authority
2009,Special District,Amador Water Agency,Construction,Canal Foreman,,,,55154,68947,67436,,,,,67436,,4686,4000,13283,21969,2%@55,www.amadorwater.org,,08/08/2016,Amador,Water Enterprise,,Water Agency or Authority
2009,Special District,Amador Water Agency,Operations,Treatment Plant III,,,,52027,66335,67307,,,,,67307,,3990,1950,17620,23560,2%@55,www.amadorwater.org,,08/08/2016,Amador,Water Enterprise,,Water Agency or Authority
2009,Special District,Amador Water Agency,Operations,Wastewater II,,,,46044,58706,65555,,,,,65555,,3817,1300,13283,18400,2%@55,www.amadorwater.org,,08/08/2016,Amador,Water Enterprise,,Water Agency or Authority
2009,Special District,Amador Water Agency,Operations,Wastewater I,,,,41762,53246,63452,,,,,63452,,3602,0,13283,16885,2%@55,www.amadorwater.org,,08/08/2016,Amador,Water Enterprise,,Water Agency or Authority
2009,Special District,Amador Water Agency,Operations,Instrumentation Tech,,,,54619,69639,61383,,,,,61383,,4044,3000,6755,13799,2%@55,www.amadorwater.org,,08/08/2016,Amador,Water Enterprise,,Water Agency or Authority
2009,Special District,Amador Water Agency,Operations,Electrician Technician,,,,49550,63176,60115,,,,,60115,,4217,3000,13283,20500,2%@55,www.amadorwater.org,,08/08/2016,Amador,Water Enterprise,,Water Agency or Authority
2009,Special District,Amador Water Agency,Operations,Electrician Technician,,,,49550,63176,59469,,,,,59469,,4294,3000,13283,20577,2%@55,www.amadorwater.org,,08/08/2016,Amador,Water Enterprise,,Water Agency or Authority
2009,Special District,Amador Water Agency,Engineering,Inspector,,,,48331,61622,58896,,,,,58896,,3593,0,5957,9550,2%@55,www.amadorwater.org,,08/08/2016,Amador,Water Enterprise,,Water Agency or Authority
2009,Special District,Amador Water Agency,Operations,Wastewater Operator II,,,,46044,58706,58521,,,,,58521,,3450,0,13283,16733,2%@55,www.amadorwater.org,,08/08/2016,Amador,Water Enterprise,,Water Agency or Authority
2009,Special District,Amador Water Agency,Engineering,Staff Engineer,,,,,60000,58178,,,,,58178,,3860,0,0,3860,2%@55,www.amadorwater.org,,08/08/2016,Amador,Water Enterprise,,Water Agency or Authority
2009,Special District,Amador Water Agency,Construction,Construction Foreman,,,,55154,68947,57843,,,,,57843,,4170,4000,16047,24217,2%@55,www.amadorwater.org,,08/08/2016,Amador,Water Enterprise,,Water Agency or Authority
2009,Special District,Amador Water Agency,Construction,Distribution II,,,,49767,50703,57518,,,,,57518,,3961,520,6755,11236,2%@55,www.amadorwater.org,,08/08/2016,Amador,Water Enterprise,,Water Agency or Authority
2009,Special District,Amador Water Agency,Operations,Treatment Plant III,,,,52027,66335,56445,,,,,56445,,3310,0,17620,20930,2%@55,www.amadorwater.org,,08/08/2016,Amador,Water Enterprise,,Water Agency or Authority
2009,Special District,Amador Water Agency,Finance,Purchasing Agent,,,,47187,60164,55287,,,,,55287,,3822,2600,6755,13177,2%@55,www.amadorwater.org,,08/08/2016,Amador,Water Enterprise,,Water Agency or Authority
2009,Special District,Amador Water Agency,Executive,Executive Secretary,,,,55476,69345,55034,,,,,55034,,2948,1300,13283,17531,2%@55,www.amadorwater.org,,08/08/2016,Amador,Water Enterprise,,Water Agency or Authority
2009,Special District,Amador Water Agency,Construction,Distribution III,,,,43846,55903,54832,,,,,54832,,3245,0,17620,20865,2%@55,www.amadorwater.org,,08/08/2016,Amador,Water Enterprise,,Water Agency or Authority
2009,Special District,Amador Water Agency,Engineering,Inspector,,,,48331,61622,54188,,,,,54188,,3802,3000,13283,20085,2%@55,www.amadorwater.org,,08/08/2016,Amador,Water Enterprise,,Water Agency or Authority
2009,Special District,Amador Water Agency,Construction,Distribution III,,,,43846,55903,53192,,,,,53192,,3215,0,13283,16498,2%@55,www.amadorwater.org,,08/08/2016,Amador,Water Enterprise,,Water Agency or Authority
2009,Special District,Amador Water Agency,Construction,Construction Foreman,,,,55154,68947,52782,,,,,52782,,3632,2100,13283,19015,2%@55,www.amadorwater.org,,08/08/2016,Amador,Water Enterprise,,Water Agency or Authority
2009,Special District,Amador Water Agency,Construction,Utility II,,,,39767,50703,52433,,,,,52433,,3420,0,13283,16703,2%@55,www.amadorwater.org,,08/08/2016,Amador,Water Enterprise,,Water Agency or Authority
2009,Special District,Amador Water Agency,Construction,Distribution II,,,,50703,69767,51824,,,,,51824,,3015,0,6755,9770,2%@55,www.amadorwater.org,,08/08/2016,Amador,Water Enterprise,,Water Agency or Authority
2009,Special District,Amador Water Agency,Finance,Customer Srv Rep II,,,,38802,49472,51336,,,,,51336,,3350,2600,6755,12705,2%@55,www.amadorwater.org,,08/08/2016,Amador,Water Enterprise,,Water Agency or Authority
2009,Special District,Amador Water Agency,Finance,Account Clerk III,,,,43846,55903,50650,,,,,50650,,3533,2080,17620,23233,2%@55,www.amadorwater.org,,08/08/2016,Amador,Water Enterprise,,Water Agency or Authority
2009,Special District,Amador Water Agency,Finance,Account Clerk II,,,,39767,50703,49745,,,,,49745,,3470,3000,13283,19753,2%@55,www.amadorwater.org,,08/08/2016,Amador,Water Enterprise,,Water Agency or Authority
2009,Special District,Amador Water Agency,Construction,Distribution II,,,,50703,69767,49043,,,,,49043,,3235,0,17620,20855,2%@55,www.amadorwater.org,,08/08/2016,Amador,Water Enterprise,,Water Agency or Authority
2009,Special District,Amador Water Agency,Engineering,GIS/CAD Technician,,,,47187,60164,47637,,,,,47637,,3335,0,6755,10090,2%@55,www.amadorwater.org,,08/08/2016,Amador,Water Enterprise,,Water Agency or Authority
2009,Special District,Amador Water Agency,Construction,Distribution II,,,,39767,50703,46165,,,,,46165,,3335,1150,17620,22105,2%@55,www.amadorwater.org,,08/08/2016,Amador,Water Enterprise,,Water Agency or Authority
2009,Special District,Amador Water Agency,Construction,Utility II,,,,39767,50703,44178,,,,,44178,,3086,0,17620,20706,2%@55,www.amadorwater.org,,08/08/2016,Amador,Water Enterprise,,Water Agency or Authority
2009,Special District,Amador Water Agency,Operations,Administrative Asst III,,,,43846,55846,44066,,,,,44066,,3311,2654,17620,23585,2%@55,www.amadorwater.org,,08/08/2016,Amador,Water Enterprise,,Water Agency or Authority
2009,Special District,Amador Water Agency,Finance,Customer Service Tech,,,,36083,46005,44059,,,,,44059,,3125,3000,13283,19408,2%@55,www.amadorwater.org,,08/08/2016,Amador,Water Enterprise,,Water Agency or Authority
2009,Special District,Amador Water Agency,Finance,Meter Reader,,,,36083,46005,43856,,,,,43856,,3126,0,13283,16409,2%@55,www.amadorwater.org,,08/08/2016,Amador,Water Enterprise,,Water Agency or Authority
2009,Special District,Amador Water Agency,Construction,Utility I,,,,36946,47107,43806,,,,,43806,,2940,0,13283,16223,2%@55,www.amadorwater.org,,08/08/2016,Amador,Water Enterprise,,Water Agency or Authority
2009,Special District,Amador Water Agency,Engineering,Administrative Asst II,,,,39767,50703,41822,,,,,41822,,2962,3000,13283,19245,2%@55,www.amadorwater.org,,08/08/2016,Amador,Water Enterprise,,Water Agency or Authority
2009,Special District,Amador Water Agency,Finance,Customer Service Rep II,,,,38802,49472,41628,,,,,41628,,3002,650,17620,21272,2%@55,www.amadorwater.org,,08/08/2016,Amador,Water Enterprise,,Water Agency or Authority
2009,Special District,Amador Water Agency,Operations,Wastewater Operator I,,,,41762,53246,41458,,,,,41458,,2895,0,13283,16178,2%@55,www.amadorwater.org,,08/08/2016,Amador,Water Enterprise,,Water Agency or Authority
2009,Special District,Amador Water Agency,Construction,Utility I,,,,36946,47107,39917,,,,,39917,,2596,0,13283,15879,2%@55,www.amadorwater.org,,08/08/2016,Amador,Water Enterprise,,Water Agency or Authority
2009,Special District,Amador Water Agency,Operations,Administrative Asst II,,,,39767,50703,38870,,,,,38870,,2782,0,13283,16065,2%@55,www.amadorwater.org,,08/08/2016,Amador,Water Enterprise,,Water Agency or Authority
2009,Special District,Amador Water Agency,Engineering,Grant Assistant,,,,,40000,38710,,,,,38710,,1928,0,7178,9106,2%@55,www.amadorwater.org,,08/08/2016,Amador,Water Enterprise,,Water Agency or Authority
2009,Special District,Amador Water Agency,Construction,Utility II,,,,39767,50703,38187,,,,,38187,,2856,1327,13283,17466,2%@55,www.amadorwater.org,,08/08/2016,Amador,Water Enterprise,,Water Agency or Authority
2009,Special District,Amador Water Agency,Construction,Distribution II,,,,50703,69767,29287,,,,,29287,,1980,1280,2937,6197,2%@55,www.amadorwater.org,,08/08/2016,Amador,Water Enterprise,,Water Agency or Authority
2009,Special District,Amador Water Agency,Executive,HR Technician,,,,51255,64071,26337,,,,,26337,,2075,1135,17620,20830,2%@55,www.amadorwater.org,,08/08/2016,Amador,Water Enterprise,,Water Agency or Authority
2009,Special District,Amador Water Agency,Board Member,Director,,,,,14376,14376,,,,,14376,,0,0,6755,6755,0,www.amadorwater.org,,08/08/2016,Amador,Water Enterprise,,Water Agency or Authority
2009,Special District,Amador Water Agency,Board Member,Director,,,,,14376,11261,,,,,11261,,0,0,13283,13283,0,www.amadorwater.org,,08/08/2016,Amador,Water Enterprise,,Water Agency or Authority
2009,Special District,Amador Water Agency,Board Member,Director,,,,,14376,10782,,,,,10782,,0,0,13283,13283,0,www.amadorwater.org,,08/08/2016,Amador,Water Enterprise,,Water Agency or Authority
2009,Special District,Amador Water Agency,Executive,PR Assistant,,,,,12000,10313,,,,,10313,,0,0,0,0,0,www.amadorwater.org,,08/08/2016,Amador,Water Enterprise,,Water Agency or Authority
2009,Special District,Amador Water Agency,Board Member,Director,,,,,14376,8506,,,,,8506,,0,0,0,0,0,www.amadorwater.org,,08/08/2016,Amador,Water Enterprise,,Water Agency or Authority
2009,Special District,Amador Water Agency,Board Member,Director,,,,,14376,7308,,,,,7308,,0,0,1073,1073,0,www.amadorwater.org,,08/08/2016,Amador,Water Enterprise,,Water Agency or Authority
2009,Special District,Amador Water Agency,Operations,Temp-Wastewater,,,,,,930,,,,,930,,0,0,0,0,0,www.amadorwater.org,,08/08/2016,Amador,Water Enterprise,,Water Agency or Authority
2009,Special District,Amador Water Agency,Executive,PR Assistant,,,,,5000,365,,,,,365,,0,0,0,0,0,www.amadorwater.org,,08/08/2016,Amador,Water Enterprise,,Water Agency or Authority

