﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Executive Director,False,False,,110647,134492,,112450,,,,112450,8695,11789,,16488,36972,2%@62,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Program Manager,False,False,,97046,117960,,103151,,,,103151,7946,10814,,16488,35248,2%@62,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Communicatios Manager,False,False,,84079,102198,,72416,,,,72416,5599,7592,,16488,29679,2%@62,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Community Data Specialist,False,False,,63918,77693,,67076,,,,67076,5186,,,16488,21674,2%@62,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,211 Call Center Manager,False,False,,57975,70469,,59294,,,,59294,4584,,,16488,21072,2%@62,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,HR and Office Manager,False,False,,58818,71494,,58766,,,,58766,4544,,,16488,21032,2%@62,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Career Counselor,False,False,,57986,70483,,54335,,,,54335,4201,,,16488,20689,2%@62,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Employment Skills Manager,False,False,,57975,70469,,53497,,,,53497,4136,,,16488,20624,2%@62,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Registry Manager,False,False,,57975,70469,,51797,,,,51797,4005,5430,,16488,25923,2%@62,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Trauner Coordinator,False,False,,51130,62148,,50678,,,,50678,39,,,16488,16527,2%@62,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,IHSS Employment Specialist,False,False,,41629,50600,,46268,,,,46268,3577,,,16488,20065,2%@62,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,211 Community Service Rep,False,False,,46375,56369,,44621,,,,44621,3450,,,16488,19938,2%@62,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Navigator,False,False,,46375,56369,,43974,,,,43974,3400,,,16488,19888,2%@62,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Navigator,False,False,,46375,56369,,42879,,,,42879,3315,,,16488,19803,2%@62,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,IHSS Employment Specialist,False,False,,41629,50600,,42011,,,,42011,3248,,,16488,19736,2%@62,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,211 Call Center Manager,False,False,,57975,70469,,40223,,,,40223,3110,,,16488,19598,2%@62,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,211 Community Service Rep,False,False,,46375,56369,,39417,,,,39417,3048,,,16488,19536,2%@62,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Home Care Coordinator,False,False,,46375,56369,,38974,,,,38974,3013,,,16488,19501,2%@62,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Community Engagement Sp,False,False,,44146,53660,,38630,,,,38630,2387,,,16488,18875,2%@62,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Data Specialist,False,False,,44146,53660,,36342,,,,36342,2810,,,16488,19298,2%@62,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Office Assistant,False,False,,33096,40229,,34156,,,,34156,2641,,,16488,19129,2%@62,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Bookkeeper,False,False,,26763,32530,,31574,,,,31574,,,,,0,,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,IT Systems Administrator,False,False,,23194,28193,,30406,,,,30406,,,,,0,,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Administrative Assistant,False,False,,33072,40199,,28704,,,,28704,2219,,,16488,18707,2%@62,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Data Specialist,False,False,,44146,53660,,28638,,,,28638,2214,,,16488,18702,2%@62,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,211 Community Service Rep,False,False,,46375,56369,,28241,,,,28241,2067,,,16488,18555,2%@62,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Transportarion Specialist,False,False,,41629,50600,,26380,,,,26380,2040,,,16488,18528,2%@62,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,211 Community Service Rep,False,False,,46375,56369,,18643,,,,18643,,,,,0,,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,211 Community Service Rep,False,False,,46375,56369,,18192,,,,18192,1407,,,16488,17895,2%@62,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,211 Community Service Rep,False,False,,46375,56369,,17107,,,,17107,,,,,0,,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,13867,,,,13867,,,,,0,,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,13725,,,,13725,,,,,0,,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,13269,,,,13269,,,,,0,,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,12995,,,,12995,,,,,0,,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,12939,,,,12939,,,,,0,,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,211 Community Service Rep,False,False,,46375,56369,,12578,,,,12578,,,,,0,,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,12556,,,,12556,,,,,0,,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,12493,,,,12493,,,,,0,,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,11768,,,,11768,,,,,0,,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,11182,,,,11182,,,,,0,,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,9817,,,,9817,,,,,0,,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,9152,,,,9152,,,,,0,,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,8232,,,,8232,,,,,0,,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,7252,,,,7252,,,,,0,,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,7155,,,,7155,,,,,0,,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,7101,,,,7101,,,,,0,,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,6797,,,,6797,,,,,0,,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,6398,,,,6398,,,,,0,,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,6353,,,,6353,,,,,0,,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,5741,,,,5741,,,,,0,,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,4969,,,,4969,,,,,0,,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,4684,,,,4684,,,,,0,,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,4639,,,,4639,,,,,0,,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,4602,,,,4602,,,,,0,,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,211 Community Service Rep,False,False,,46375,56359,,4383,,,,4383,,,,,0,,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,4272,,,,4272,,,,,0,,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,3942,,,,3942,,,,,0,,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,3696,,,,3696,,,,,0,,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,3607,,,,3607,,,,,0,,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,3570,,,,3570,,,,,0,,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,3388,,,,3388,,,,,0,,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,3332,,,,3332,,,,,0,,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,3096,,,,3096,,,,,0,,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,2567,,,,2567,,,,,0,,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,2468,,,,2468,,,,,0,,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,2427,,,,2427,,,,,0,,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,2393,,,,2393,,,,,0,,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,2338,,,,2338,,,,,0,,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,2267,,,,2267,,,,,0,,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,2067,,,,2067,,,,,0,,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,211 Community Service Rep,False,False,,46375,56369,,2055,,,,2055,159,,,1374,1533,2%@62,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,1976,,,,1976,,,,,0,,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,1929,,,,1929,,,,,0,,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,1865,,,,1865,,,,,0,,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,1843,,,,1843,,,,,0,,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,1345,,,,1345,,,,,0,,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,1200,,,,1200,,,,,0,,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Board Member,Board Member,False,False,,,,,900,,,,900,,,,,0,,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Board Member,Board Member,False,False,,,,,900,,,,900,,,,,0,,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Board Member,Board Member,False,False,,,,,900,,,,900,,,,,0,,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Board Member,Board Member,False,False,,,,,750,,,,750,,,,,0,,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Board Member,Board Member,False,False,,,,,750,,,,750,,,,,0,,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,719,,,,719,,,,,0,,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Board Member,Board Member,False,False,,,,,525,,,,525,,,,,0,,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Board Member,Board Member,False,False,,,,,525,,,,525,,,,,0,,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Board Member,Board Member,False,False,,,,,525,,,,525,,,,,0,,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Nevada-Sierra Connecting Point Public Authority,Connecting Point/PA,Expanded Subsidized Emp,False,False,,,,,520,,,,520,,,,,0,,www.connectingpoint.org,,08/31/2021,Nevada,Governmental Services Enterprise,False,Joint Powers Authority (JPA)