﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Cachuma Resource Conservation District,Administration,Executive Director,False,False,,,,,89962,,,,89962,,,,6978,6978,,,,09/29/2020,Santa Barbara,Resource Conservation,False,Resource Conservation
2019,Special District,Cachuma Resource Conservation District,Administration,Staff,False,False,,,,,12964,,,,12964,,,,,0,,,,09/29/2020,Santa Barbara,Resource Conservation,False,Resource Conservation
2019,Special District,Cachuma Resource Conservation District,Administration,Trustee,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Santa Barbara,Resource Conservation,False,Resource Conservation
2019,Special District,Cachuma Resource Conservation District,Administration,Trustee,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Santa Barbara,Resource Conservation,False,Resource Conservation
2019,Special District,Cachuma Resource Conservation District,Administration,Trustee,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Santa Barbara,Resource Conservation,False,Resource Conservation
2019,Special District,Cachuma Resource Conservation District,Administration,Trustee,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Santa Barbara,Resource Conservation,False,Resource Conservation
2019,Special District,Cachuma Resource Conservation District,Administration,Trustee,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Santa Barbara,Resource Conservation,False,Resource Conservation
2019,Special District,Cachuma Resource Conservation District,Administration,Trustee,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Santa Barbara,Resource Conservation,False,Resource Conservation
2019,Special District,Cachuma Resource Conservation District,Administration,Trustee,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Santa Barbara,Resource Conservation,False,Resource Conservation

