﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Madera County Local Transportation Commission,Administration,Executive Director,False,False,,129057,184335,,178695,,,4200,182895,,,26804,26061,52865,,www.maderactc.org,,08/29/2023,Madera,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Madera County Local Transportation Commission,Administration,Deputy Director/Fiscal Supervisor,False,False,,112948,145526,,130720,,,,130720,,,19608,26183,45791,,www.maderactc.org,,08/29/2023,Madera,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Madera County Local Transportation Commission,Planning,Principal Regional Planner,False,False,,68559,97950,,89983,,,,89983,,,13497,9448,22945,,www.maderactc.org,,08/29/2023,Madera,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Madera County Local Transportation Commission,Planning,Principal Regional Planner,False,False,,68559,97950,,89470,,,,89470,,,13420,36796,50216,,www.maderactc.org,,08/29/2023,Madera,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Madera County Local Transportation Commission,Planning,Senior Regional Planner,False,False,,65304,93300,,70030,,,,70030,,,10505,9232,19737,,www.maderactc.org,,08/29/2023,Madera,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Madera County Local Transportation Commission,Administration,Administrative Analyst II,False,False,,63928,82368,,61970,,,6000,67970,,,9295,2074,11369,,www.maderactc.org,,08/29/2023,Madera,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Madera County Local Transportation Commission,Planning,Associate Regional Planner,False,False,,55326,75254,,56985,,,3000,59985,,,8548,0,8548,,www.maderactc.org,,08/29/2023,Madera,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Madera County Local Transportation Commission,Administration,Office Assistant,False,False,,42693,54995,,54496,,,,54496,,,8174,28379,36553,,www.maderactc.org,,08/29/2023,Madera,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Madera County Local Transportation Commission,Board,Commissioner,False,False,,0,0,,,,,1100,1100,,,,,0,,www.maderactc.org,,08/29/2023,Madera,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Madera County Local Transportation Commission,Board,Commissioner,False,False,,0,0,,,,,1000,1000,,,,,0,,www.maderactc.org,,08/29/2023,Madera,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Madera County Local Transportation Commission,Board,Commissioner,False,False,,0,0,,,,,900,900,,,,,0,,www.maderactc.org,,08/29/2023,Madera,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Madera County Local Transportation Commission,Board,Commissioner,False,False,,0,0,,,,,900,900,,,,,0,,www.maderactc.org,,08/29/2023,Madera,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Madera County Local Transportation Commission,Board,Commissioner,False,False,,0,0,,,,,700,700,,,,,0,,www.maderactc.org,,08/29/2023,Madera,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Madera County Local Transportation Commission,Board,Commissioner,False,False,,0,0,,,,,400,400,,,,,0,,www.maderactc.org,,08/29/2023,Madera,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Madera County Local Transportation Commission,Board,Commissioner,False,False,,0,0,,,,,100,100,,,,,0,,www.maderactc.org,,08/29/2023,Madera,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Madera County Local Transportation Commission,Board,Commissioner,False,False,,0,0,,,,,100,100,,,,,0,,www.maderactc.org,,08/29/2023,Madera,Transportation Planning,False,Transportation Planning Agencies

